mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.00178979867244043,0.956394164380113,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00182860125080912,0.957242833063217,221,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00419017311340405,0.957270190522974,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00186247677317445,0.961423400076378,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00224236914524949,0.962291943865368,564,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00298714920833182,0.968355279399597,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00142955138222925,0.968500086462091,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00121189627036642,0.973579335599971,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0011250905240137,0.97449269237692,462,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00101061026240122,0.975032518269258,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00139884025678946,0.975124647951188,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00106528912117416,0.977934665685516,285,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00103966003753907,0.979258452068732,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000673020930790201,0.99268686813241,487,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00033029617376555,0.993824953677972,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,8.47300475242199e-05,0.998777359405511,168,pan-cancer
