mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0445046345150044,0.280600288301214,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0482574414088373,0.281528624968223,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322822768991499,0.282010296292062,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0435096543115778,0.283922827757055,410,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0445583689975701,0.289275211192926,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304174956895829,0.2903633799572,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0430897173275965,0.300241325698412,633,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.038902455026685,0.302334412074541,419,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0392605023680873,0.302756830725291,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0421149145692922,0.303163786848209,384,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.063151579124557,0.303449644515742,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0492411533390433,0.303620988245933,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.079837078617899,0.304106434762193,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0429122262562301,0.305473804740557,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0540812671735852,0.305795761734604,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0409925420725144,0.307570100945846,648,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0361582577445243,0.308251964975804,608,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0396803883874724,0.309814629574757,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0531128988360493,0.309948867158986,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0332574830476328,0.310810028826499,253,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0552448803558646,0.313190063588782,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0764402494851102,0.314320980700274,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0579741974680351,0.316503988183422,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0423743955323513,0.320378614924079,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0417742172727438,0.321130978429054,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.040343058013849,0.326198055826512,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.037682579318487,0.327337347233443,279,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0367757226929581,0.32989990402822,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15660409885863,0.332391640791236,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0499341691571042,0.335665830626877,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0342680600722844,0.336705418998667,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0351615014228772,0.342751277042928,731,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0355862915475749,0.343010405440571,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0396171550065138,0.343268710927711,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0289103638947076,0.344845301980696,688,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0425552249651723,0.346922815353712,376,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.135002361101721,0.346970020400703,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0418793865800443,0.34990410006794,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0310221921853926,0.351728539256762,337,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.166580946344598,0.355158281603157,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0513898237432945,0.357497551174941,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0378283036932262,0.360354461000716,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0321781424587029,0.363293412427687,275,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0545155057723631,0.368770832766526,463,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0381638982178213,0.369990757472638,184,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0426794887663316,0.374475498888456,348,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.158359424712817,0.374782854384237,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0532212559088221,0.376431383898683,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0395247817316701,0.377263266570791,638,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0502026397623604,0.378667710254785,320,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0283717794651117,0.379483759138591,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0333881543403958,0.381237980944086,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0375418182943573,0.385574968934161,442,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0416589627677173,0.389659500187113,349,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0384385835339636,0.390992475734332,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0359661243138434,0.392951634714802,24,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482348719240044,0.398591274958762,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0474862499833752,0.399368168460193,29,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0308475834690144,0.399902659943439,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0484468440675017,0.402836287738633,686,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0902987358046277,0.403869969912057,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0296656852979941,0.405026150386662,206,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0349056153327241,0.405182763156115,201,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0431763810867867,0.406303339343082,527,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0331100182248996,0.409904439446547,249,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.148078119820111,0.41062831381874,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0311063030169287,0.414177008472565,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0312035039697089,0.416529249390822,446,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0455482152314554,0.417538892449665,554,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129560765884306,0.418392144970887,630,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0395827572639025,0.41861580786474,291,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0284714341267508,0.420059945357264,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0352976728550536,0.421134450915382,130,pan-cancer
mRNA,FIMM,RAF265,AAC,0.142123030150468,0.424122650320748,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0593041570577495,0.425877346504705,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0377701203416051,0.426032452038849,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0332804270158333,0.427554077109104,229,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0311810755289639,0.428470768124643,706,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0278468980213387,0.428725984848885,634,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0313328000189581,0.429391383997103,472,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0992400208871561,0.430495500317204,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0280013221102407,0.430507242238986,205,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0301446292728953,0.430571886373414,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0347121682594828,0.431973471839652,751,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0508841865882296,0.433442902587914,54,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.117639353239631,0.436578769787325,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0479195705595633,0.438438359744691,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0356370919378197,0.43847678530607,377,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0324953041545535,0.439211654778973,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0324780667929942,0.442290882897795,113,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128416814264494,0.45101763822231,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0302736140812398,0.461506716364682,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0313440368353494,0.462053587539848,470,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0397683276609075,0.463719242199147,394,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0260431903830437,0.464728190940305,508,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0300272198082978,0.464836400470156,52,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0309102963294464,0.46528835223354,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0314875038444801,0.469891506534779,362,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0289096914404007,0.47005444308121,607,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023956677091061,0.477732468433393,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0660742006922348,0.478415548198121,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0263716970073893,0.482528253510138,441,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.026959138306134,0.48502826771241,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0473288955079729,0.485841251289847,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0383074765214956,0.490230342706422,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0258316474903318,0.496609079312795,223,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0201265394639387,0.498578626512768,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0234754263149242,0.501171331598906,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0291592125952499,0.502061184234246,299,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0292820311283717,0.502211115717982,628,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0509996358401753,0.502364560848514,114,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0251883163917216,0.503715672406766,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.026655967740989,0.513463242178962,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0270689343142693,0.513639124263849,336,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104015289775308,0.514397862674291,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0244427430982232,0.516396593739939,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0235129806079892,0.518085935950585,683,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.028789213336599,0.520696216491068,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0393669041989252,0.521360066970712,210,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0260890326803925,0.522827610422798,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0372393494779816,0.526367752269615,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272381585425233,0.526924625078718,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0285514278988706,0.531144269349445,103,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0257153751346363,0.539089612016129,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0177123037188593,0.545178178749142,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0223185589156397,0.545723762783614,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0347120053746618,0.546467672415527,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.046245171137712,0.548016106292314,160,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0536317396238308,0.548470375801597,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0198816205046734,0.549059252031896,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0200476416685066,0.549503919403326,238,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277971121757911,0.549538731183138,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200005723363104,0.550708611329457,723,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0214148663193254,0.551592101020748,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0544615055351885,0.561334644574789,123,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0927386483570626,0.56257151776587,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0219432618053719,0.565349837686851,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0331203681355435,0.565863350354768,121,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0992651202682856,0.566094376499643,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0323047403132856,0.578330087504059,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0429505326380579,0.579260633201496,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0238490977381579,0.580190332454552,289,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0279733882418642,0.585305663015341,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0224591164666665,0.598786802947768,495,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0175827671648485,0.599825748011841,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0174871743196692,0.602113474464207,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0304742878588973,0.605295439006021,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0210909701191628,0.6058379157454,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0226586928943168,0.609493628564142,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230327483461026,0.611733653658011,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0167928943432684,0.613063232711985,335,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0213136474743991,0.613635434252471,616,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0166336297826239,0.618002559568078,89,pan-cancer
mRNA,CTRPv2,968,AAC,0.0349441495102974,0.62061313037288,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0866492556521123,0.622486472349524,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0207876376441424,0.626695093436069,192,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0303435102447265,0.643222639142229,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0280213979413045,0.643622749201859,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0213144475489524,0.643902124043239,94,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0151397199834215,0.644492190990568,332,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0349853450658929,0.646386725890495,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0403508335572535,0.649838963430999,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0188011189719034,0.652340097536247,528,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0188181382729984,0.654156310656407,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0187669326709569,0.654945336210504,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0228146529044379,0.655188874244883,461,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0608367038844794,0.65536413441696,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0244832435029552,0.655487972835706,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0168743568747626,0.65619801876156,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0183330625244028,0.656205348900701,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0192158866857731,0.658319305951169,222,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0141624698593043,0.660965902697916,402,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187708631975058,0.661024111024719,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0352782455177489,0.66339920090013,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0180472014639938,0.665440082904072,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0644327139330759,0.670700438817507,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0337470224536881,0.670869629787631,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0331264391056638,0.671104219294371,171,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0698776034321363,0.67145438955814,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0223262667248527,0.674615779776225,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0326027621443342,0.675733625058231,68,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0702860573153705,0.677215159231422,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.038966733353185,0.678991459034672,232,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0741528286157711,0.679989258601788,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0172117815111538,0.693816969648017,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0159267218647237,0.694389566911431,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0642913637701436,0.700161097906474,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0123435738762385,0.701617941043744,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0201143571633223,0.706283974532431,326,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.062911130796619,0.706663602798243,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0118043148145953,0.70886764677451,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0117618798412443,0.711556125728206,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.015059605034974,0.711591461718027,59,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0126079527356166,0.714477487509899,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0125263826346946,0.716824825261922,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.167075508880709,0.718027849186273,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0486350628100068,0.718635995989876,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0156331489941044,0.718671983891928,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0126852027905142,0.719927735644262,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170373648584498,0.720297199647411,737,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0555101968333906,0.72095744461027,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0206828782377885,0.722252977596173,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0146518599768604,0.72357036692945,309,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0152257039596438,0.725977022346229,485,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0129845772274168,0.729890271069335,645,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0508034755573881,0.732640306594426,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0175007097377064,0.734512361641119,21,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0139520609758214,0.738291716872006,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0227205692818999,0.739337440826514,97,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0145555780150601,0.741020432988364,642,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0127831697204457,0.743009701109982,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0118854660681243,0.747029379641867,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0542121447839101,0.754705391442866,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0130802487248323,0.755984828142427,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0119986335337396,0.756213611676288,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0519380409321409,0.76221307547396,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0134914378837718,0.76449908448672,115,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0556495560105741,0.766617636909876,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0124361085948186,0.767803712736835,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0114872067728611,0.769318761564488,7,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0102694549161167,0.773801376261053,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0172909247109551,0.777379854434271,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0113875928117209,0.778008204123874,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00833746937382129,0.779369965314964,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0105988444454428,0.789807747146612,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113943454484619,0.791318293125884,559,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00871903628509126,0.792883107601969,670,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.014094448043848,0.79585904549888,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00966012855477465,0.797600780116142,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0135439314506365,0.798315689471906,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0455895440141895,0.798656799919372,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109538976952527,0.799447051598753,71,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107392384530271,0.80286761954748,452,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0086090035957242,0.806904822843828,304,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0441696056352146,0.807919360233554,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00876287163215311,0.807971078210649,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0524064204975359,0.811249453167755,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0730673021735913,0.812487482571248,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00793474750324542,0.816201202904973,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00841895298730798,0.816681296393656,601,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00912644969697897,0.818811691666482,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00928353665921617,0.81938609829288,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00870516320886717,0.820724369059833,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00857972134687845,0.821089052673745,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.012894079118505,0.821674634437944,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0110000324842763,0.82290224036263,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00775841237024138,0.823904641240848,220,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00736036899542101,0.827898703574947,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0064866687372965,0.832803414774338,73,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0336831863280391,0.832844394058094,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0074416702220866,0.833978176903312,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00893298840865932,0.836583785064286,624,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00640319910277598,0.840992072881874,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0122735287293992,0.841021305388191,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00803608199228248,0.842388324591844,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00954899462740377,0.849807273821741,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0148612334888288,0.851895296341622,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00911179599971099,0.853294467187217,747,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00666313926365786,0.854575210041721,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00723671513953883,0.8563027987447,156,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00609097373870943,0.8573691066264,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00876041027422241,0.864867035968811,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00947450853282912,0.865206415916195,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00713538644410481,0.870874009342934,154,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00509726759083262,0.875384693265123,374,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0121111513272359,0.875542149892454,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00531996582760793,0.879979271333049,740,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0260008134123579,0.880661225264965,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00598870563010024,0.884433374445191,193,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0111871468102056,0.886203168116307,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00567709486285007,0.887895978340247,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00794307366220346,0.887987521092952,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00572746160578492,0.889709654756292,693,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0243517572152629,0.896256480972271,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00517078230155623,0.904082902247352,637,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00382196138329889,0.905847926544496,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0101839406669532,0.907550558046016,390,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00374707695759852,0.907887861225264,82,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00465870586819688,0.911993900470987,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00578816236936316,0.917121997740502,714,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00405545636512389,0.920921734562996,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0162294516183391,0.925450497981483,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00380177832651451,0.926518949566803,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00400861790610652,0.929466744996021,447,pan-cancer
