mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0137762199455935,0.69671496434223,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0150879453147278,0.696821396335973,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0128409543523956,0.697333644239201,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0144734903470834,0.699059723195843,405,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0157300774882837,0.699505602169054,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0124848577369895,0.702452754352493,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0166328802197798,0.703337908264576,346,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0141679493397647,0.703616470543579,193,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0203879121845508,0.705205079610717,320,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.014557899754365,0.705273262603305,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0132580300459168,0.705390761492322,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0144500641329373,0.705983750689776,201,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.01871920051459,0.706952723701904,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0133775146277216,0.70792726982833,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0136033502760304,0.709386581001629,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013635859794469,0.712699175250841,381,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0123553805871718,0.714981353207287,542,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0204422573114231,0.71567373413111,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145165418211048,0.71588125907371,573,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0207077398871747,0.716841602726,548,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.012496575787216,0.716959651274929,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0117518301974223,0.719849330290733,317,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0128027642674529,0.722510010480431,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0158581593914371,0.7227836521172,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0139117029972658,0.723912191866661,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.011874696893487,0.72660938014162,696,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0133087357371207,0.727839863848424,229,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0130567703176639,0.733295003585654,724,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0112036546271357,0.735343513884522,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0118475156765511,0.738252447169056,404,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0105003509253529,0.741023152707574,690,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123183192758438,0.743089655323504,413,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0112785115150303,0.743492348227343,214,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0117519789558688,0.745908265327161,597,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0111709761095294,0.74847715874843,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0113921189768556,0.74902290081456,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0163401775748894,0.749512646944353,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0167297022321998,0.749960207901631,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.011940983156712,0.750411655568609,612,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0100125985072102,0.75118601408024,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.011766612668518,0.751738477196074,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0156474889510967,0.751965246372568,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0117931342420062,0.753325332615192,324,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.011736379494281,0.754524737949219,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0104326589700558,0.755413635186765,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0116972428395896,0.758708568549991,173,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0110303749447902,0.758829648100491,745,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0117355182149208,0.758909287824221,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.011630753495119,0.760583919516226,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0114032275935291,0.76087134790583,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0165838955092252,0.76125007206336,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0116088095095419,0.763179659624819,222,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0171817667791255,0.763261571860339,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0102085333415111,0.763523004466788,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0101406148624715,0.765345648421502,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.011046482824037,0.76789192293964,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0109758847614381,0.770179002962012,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0112282421703087,0.771958788732797,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.016401734768714,0.773461001837229,665,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00958194351575794,0.775111757556477,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00935760697353464,0.775949504570451,676,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0102145891069474,0.776532365915976,634,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00852426230307967,0.777296341219368,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0091879740380232,0.778403973820177,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0102189118203711,0.779337802540538,96,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0105118060471122,0.780053083816787,30,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0142791078452294,0.780364093116601,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00913336144894566,0.780764030322876,743,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0100770216099563,0.781098311361971,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0106092604244051,0.7822080368483,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00946677373890047,0.78745837686122,757,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0101771605760292,0.787804281134148,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0141963879156234,0.789946236125479,392,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00936238674127813,0.79003383048068,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00950489978556899,0.793205191336055,296,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00944455928963387,0.794816152528642,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00982737920597595,0.79540852138854,357,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00935087787597174,0.796933985966168,456,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0130781381108835,0.798366222170929,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0211870505460761,0.800518626864431,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0198417923245883,0.800629521472394,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00827146127087839,0.802657262315367,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0090250773179226,0.803851271760266,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00882463278420076,0.805464597379566,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0087367096831002,0.80549042418949,410,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00853084699492072,0.805536041699365,744,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00877306626030126,0.806462153252871,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00842219036618682,0.808939992241542,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00941209965484848,0.810131295719074,377,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00789870996720937,0.810783155088361,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0129417388325989,0.812042584412744,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00876038487687627,0.812527216879809,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00898620778007739,0.815254636460749,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0169311310912219,0.815542285661368,124,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00902852446716114,0.815961248898876,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00907540163335315,0.81643794377903,495,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00876146163812999,0.81846578871262,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00794332960431459,0.821424089593899,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00805118202143803,0.821639974420794,304,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00825216447953907,0.822205550629366,205,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00666819532528583,0.823545782409099,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0113138853136128,0.823564001439859,348,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0075432240847122,0.829003807472751,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0114901504204114,0.830043041436633,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00827696021033166,0.832135444635477,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00752167954678678,0.832218441023818,322,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0072101632064591,0.832252053695188,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00715335277245456,0.83289330169588,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00777698759909059,0.839611307695878,145,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00632379190567376,0.84236069974078,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0070563990144501,0.842823993764692,372,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0103877347933062,0.844587258926991,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0060561790504413,0.846264580295672,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00643190721077333,0.846936317310629,332,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00748012171353473,0.848364804803165,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00692362382732665,0.848817924899472,460,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00665159570280384,0.849973692563073,386,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00740780339753368,0.850586520359309,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00655458858146951,0.857769752289288,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00646579683918408,0.858185797488105,13,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00645443099081449,0.858780828226989,26,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00924904323695623,0.859149547636265,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.011795258132517,0.861509791904728,142,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00660200831356263,0.861788111110124,117,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0054847230722968,0.863249097310134,34,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0065153731945214,0.863751597282833,183,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00943870541512798,0.863857859504782,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00657384126525,0.864365741027129,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00884997642089498,0.864805917943806,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0054206647313948,0.864974260197415,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00596638120299142,0.865410647459445,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00646928369940856,0.86573224490417,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00603954745621653,0.865912792758272,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0060767143557867,0.86678056974664,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00576804170361646,0.86715602270675,446,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00808283601846273,0.86720824311,394,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00645121492987139,0.86777798277516,447,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0526053100464065,0.871018101814696,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00954682602726488,0.871205993861168,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00826786861860157,0.871551835236497,349,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00469396173862162,0.871799632171747,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00512028063374123,0.872514665064952,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0071552277922853,0.873276334306652,191,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00601586452675412,0.87349823684276,107,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00535685920732561,0.877084554873292,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00499955323107289,0.877186063166078,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00581262113897445,0.877550573987198,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0049130760283671,0.878891769083971,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00472855771906626,0.87906944574795,489,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00425247202983656,0.879266260124797,264,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00572141053869498,0.879731515421632,633,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00551922807885923,0.881046019803611,601,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00463230997910321,0.881953665762681,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0049048993986045,0.88291232101405,253,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0057255218133858,0.883070000362054,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00966711155053461,0.883398394839078,369,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00514490509066516,0.884251279050731,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00451736551946951,0.884758433703334,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00665182642330939,0.888906027225248,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00600269834261792,0.890155561421373,356,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00724818501022942,0.892228673693471,217,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00989941053327811,0.894569443982904,126,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00459986708582298,0.897977595982105,416,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0049528592920628,0.900750108735588,136,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0042909474991168,0.901101381832181,385,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00469257151389727,0.903135731330367,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00418857720156388,0.906261789827195,618,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00552070005317307,0.908108293937995,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00401660895293855,0.909845980467106,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00350776004191617,0.91011795370936,391,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00422509266732397,0.910647565874925,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00401038402460002,0.913251744130015,197,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00353941982609543,0.913921625637263,402,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0034775285402414,0.914336783028256,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0037235425626364,0.914975417986788,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00306681609997058,0.914977819697051,353,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0041129432388918,0.916474285106222,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00303778371895734,0.919770854327807,561,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00316601540290641,0.921609742284823,583,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00709442153427209,0.923190124035424,151,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00337151605259543,0.924542641958724,700,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00336168950119646,0.924955317312013,481,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00337729169984279,0.925310526113457,425,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00421021900308756,0.925559138634672,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00315266051296491,0.92748715177647,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0033961687899784,0.928309687857738,483,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00306075281736689,0.929066235079889,5,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00307332663152961,0.929899233667831,621,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0025786418067718,0.930889679115964,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00277052278168184,0.931594193283733,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0029064288198783,0.933439543827934,252,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00318505101378563,0.933908409858292,130,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00316366245119417,0.934485286629611,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00323557144813509,0.934542223513487,94,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00301262367597112,0.935360699611528,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00318357496872908,0.93620294709486,639,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00448750848410994,0.936390119664415,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00290592409165003,0.939464661145091,146,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00296051654821646,0.939973812974942,452,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.002657403531127,0.942261758059809,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0035850010895815,0.942309857879471,754,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00400281303067409,0.943213947459957,210,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00418855718703099,0.944834554433637,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00189257805708663,0.947777957270851,265,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00223565036936494,0.948640323111364,729,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00343056251047514,0.95293927800061,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00219312760257967,0.953603912611718,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00224740046840628,0.95521881805879,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00207407470589228,0.956770273021855,116,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00186847832537458,0.958080516751806,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00170640227960917,0.958712435206445,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00169847956600636,0.95967636492936,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00264255544832818,0.959853254275996,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00166093034319736,0.960742757639857,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00261465885220701,0.960947263258971,88,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00192944209070919,0.961101888959449,352,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00190724855434078,0.962637318685728,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00163142771037858,0.966039002958926,575,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00134491770167321,0.96674116993451,582,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00140072293298187,0.967595243009105,726,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00209247939772034,0.968770450419716,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00229741658563841,0.96921170208324,232,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0026096036587842,0.969786150178702,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00158773786299141,0.976029730683292,571,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00115818924755188,0.976050026309577,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000884389360490251,0.976591546698332,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000974713343256111,0.978860619488433,112,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000977292261991392,0.979075637926012,644,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000990243789585693,0.979510930185522,347,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00137838490340712,0.979987907358966,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000761676942584007,0.980822577177518,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000793504258909799,0.981541386774033,584,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000819689795144273,0.982311950889755,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000696321479928492,0.983684771611996,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000684198908628691,0.983954714473264,267,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000603595268776103,0.984108770854871,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000704233262184054,0.984332973763352,727,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000695541207596205,0.984786549808706,547,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000715105551188438,0.985546768966531,113,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000622626848971072,0.986262247338,297,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000566749120944416,0.988010634565904,629,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000504505239629974,0.988981385232299,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000374361101204593,0.991396770279824,614,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000248811277416148,0.994530166372934,19,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000212287145134794,0.995226520871487,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00026115787619177,0.996151553304127,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000138236817099538,0.996626107537263,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000206387681075875,0.997554438039025,236,pan-cancer
