mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,0.232553120381683,0.4670111710084,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0283671224631614,0.469838475628693,451,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0232042200546903,0.470081942458709,582,pan-cancer
mRNA,GDSC1000,681640,AAC,0.028283627094215,0.471008528139964,8,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0449931813918801,0.472004761226626,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0280460055317565,0.474825879793221,575,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0277473023234103,0.475004486228943,482,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.027587437668258,0.476036449315081,299,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0272352043823307,0.480421775606589,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0248348117065125,0.481917215659165,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254764161316653,0.490017215863512,632,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0269969149779354,0.495883261152726,285,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.113206814464027,0.496916273046031,31,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.120426515364402,0.498515406969736,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0380003970634593,0.501090603835681,359,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0254277783369718,0.501888398801151,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0536687136859405,0.501952459614357,166,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0238075633776875,0.503188179264126,384,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0382862779481074,0.503429135782208,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249559292071252,0.504561438236301,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0231781313540531,0.505840928728946,504,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0251552187811373,0.508052352974151,196,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0261780677354028,0.509572424914469,106,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0245704305846079,0.510839521146155,563,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0285709559716545,0.51718605793831,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248880311937452,0.518360213758027,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.022768618142469,0.520387592076119,453,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0219900092114331,0.521167108776837,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0204890063191016,0.521912518554099,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0218358315037655,0.523395331633248,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0357747481395577,0.524008400585936,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0240360360812611,0.525273555345409,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0250504046321789,0.525357775473747,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0355770355939392,0.525615825517345,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100204628716911,0.526725946959861,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0228715331661738,0.532218931556126,372,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105598142331005,0.532741046381763,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194799740495551,0.53327368160596,339,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0250023177777326,0.537461347314455,705,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0242508914195081,0.537951768115608,549,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.024753777717745,0.539291408900698,646,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0534342270818601,0.541922045120753,471,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0217949379898805,0.542472180495513,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0227305741418061,0.542941156672334,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0234756189063242,0.544088221456311,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0200413973873877,0.5459074277261,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.024139408569995,0.54591978182519,179,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0238431881672908,0.546594828178131,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.022863043175867,0.550241832126552,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0226334161638995,0.552226779228147,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240302841494831,0.552449096045985,154,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0209115277107958,0.55357340874621,364,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0268062451734324,0.55407517871529,100,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0221791197962727,0.554751909048611,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0225448894008869,0.555089577464826,674,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0351927717740344,0.556155048595122,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0278062206190849,0.55631680081634,756,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0306604625616637,0.559166944439901,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0195902096118943,0.55972711276469,57,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0199197707230515,0.560397581818528,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.021357235529739,0.560960398540244,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0289295758486942,0.561324047469123,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.020605500194275,0.56396230150986,403,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0297737837007387,0.565940110734682,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.105929288221125,0.568276884928175,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102223362402095,0.56904485878168,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0193820739634949,0.569840695956446,247,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0211455466687541,0.570253558273621,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208701537773311,0.570979043274423,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0222928415536773,0.574728409451816,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.032561219892335,0.574997537892553,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0225097558436321,0.577514330600572,242,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0197231918253326,0.578694514562183,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0214656491305777,0.580376364073116,413,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0196149310585618,0.582219385259415,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.028043000705211,0.585669466143258,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0289960517122084,0.58666477501025,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0173355650372541,0.590344398535846,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204890405330824,0.592289604260377,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0210558095429808,0.595502791638001,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0206365062963985,0.595952332167117,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0201694432854642,0.601800402628874,120,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0240307977239582,0.602544809500676,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0746752490740807,0.603424960615523,131,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0177151332436387,0.604364631627005,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0173983202920252,0.6053472845324,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0191399064607652,0.606803879636477,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197480698260358,0.607963338639021,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0208466991546651,0.61047504788543,113,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0240732414672404,0.610497703756218,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0203446130491702,0.613213624313566,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0199160667559586,0.614121657687802,728,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0541735634248368,0.614996151335823,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0298146151329079,0.616500498650081,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0183249558210599,0.61654290918106,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0181293181874273,0.620048818291342,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020226948770624,0.620633357971749,182,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0199739634984594,0.621986933630737,362,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0180234962267838,0.624432290130977,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0167571071265827,0.628194102104324,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0669933491259937,0.62906936178515,129,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0171041421001908,0.633765339241808,425,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0176646292665048,0.633955411566502,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0384798043644356,0.634335901982238,140,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0180073001771741,0.636878716070163,125,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0811621062319329,0.63693756506001,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0160786572674588,0.638946349725263,276,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0179593011510033,0.644923270123465,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0153699759555241,0.645107850905244,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.017410404302842,0.645320079326319,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0217114024328863,0.649498321888964,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0234258963813539,0.650675387335057,233,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0182701665518089,0.653045529525781,377,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0227079543843815,0.654104731427292,742,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177010882127925,0.654660199890663,653,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.015322958390138,0.654790042131384,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.01563208221478,0.655548800817951,267,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0167164387191743,0.656563606778057,648,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161889655168873,0.658529010492741,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.014283701524252,0.658752869418958,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0159625879474266,0.659032973340508,547,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0249416979902216,0.659838110265626,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0160089043027568,0.663521295196379,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017100319402345,0.665606010144987,95,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.015613520718913,0.665999658489999,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0168357962530149,0.666574695181989,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.015650853244861,0.67202243026204,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0166064250821645,0.67535628948001,201,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0142479109328116,0.677244527516171,214,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0135464621853285,0.678077463302343,402,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0227617201028907,0.678264563143041,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0589648442721427,0.680605050277149,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.12043301141906,0.681729271735415,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.015190110318008,0.686182412800332,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0603575969748352,0.688502265325866,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0289926470427702,0.689415226969167,142,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.012784964314046,0.693521938539653,354,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0154325851293398,0.694106346954824,605,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150198745299659,0.697415415659482,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0202731861772857,0.697419763564234,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0660975307788138,0.70016265129351,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144230442956165,0.700517430418243,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0144569106092519,0.7015751745084,96,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012524735773333,0.706178214834461,25,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0134195066166924,0.712053594486413,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0200026773521652,0.712173527836046,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0590692193894141,0.714283670617019,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0125937371168631,0.714834671436937,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0277157336930589,0.71620545354426,128,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186717284306444,0.719992789483519,754,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0143880616166642,0.725232782517728,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0115434933335722,0.725322352171361,133,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0139680476581092,0.725711481221884,454,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0122695098898926,0.728653426483123,397,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0134306954834681,0.730373563361204,594,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0133699630087347,0.73097894695897,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0617871727280893,0.731531622052122,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122749423142517,0.731587321429266,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0456068598645994,0.732607132598478,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0132783639737156,0.733292804007758,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.015988389823875,0.739733104711204,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0132470965539696,0.744317923061352,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0161991957241649,0.744653960034475,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0127062522148827,0.746694716090092,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0115384791000459,0.751703294074574,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0117698472112122,0.75277516235384,727,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.011171627481975,0.753434665098327,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107149016919123,0.754275370552818,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0121475667219124,0.755919981776276,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0237460509027214,0.75657448958555,658,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0119630255951269,0.757121272387968,574,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0384601933893988,0.7591228408419,211,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0142880798788434,0.759865389025613,461,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0107416353237796,0.76228641698218,278,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0106617899656117,0.768051469914306,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107613022872036,0.769488439907762,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0112384359079935,0.772691093345827,672,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0101953629880536,0.774559170956893,304,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0108225898209678,0.782247721125791,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0157953739208422,0.784983164512398,548,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0116699017078284,0.785380320842328,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0111918052260123,0.785932141940347,136,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0402662090931476,0.788231609600765,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0102981836022999,0.789597899739595,644,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0151631895991402,0.7904270530149,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0136215118249461,0.793615051836304,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0102490133770793,0.795565414779735,110,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00902717974986082,0.803417356430146,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00878704541207744,0.806684155113037,739,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00970461889373088,0.807349557618979,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00996586812107039,0.807542913391139,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0179017038301487,0.807552942773667,236,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00895020177752415,0.80946834644459,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00882110167229836,0.813580878147472,312,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0186102728170436,0.815638862826607,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00942101589119047,0.816642701035638,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0144912915782761,0.816755631070831,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00848644145533752,0.819429423650381,177,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00748789906661159,0.82106786700109,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0128753161563565,0.821767887577082,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00847062993287618,0.830210253884786,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00771657703856569,0.830546491219336,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126399865371589,0.831294902026864,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00801977500574172,0.832021943193334,719,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00873314045063076,0.832045816602708,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0118616959405642,0.832703159008208,174,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00676451058247858,0.839535977059683,340,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00950269903198811,0.840326754298084,393,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0101982973829109,0.841750376222554,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0273718214306966,0.842641715581567,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00754175917885261,0.843585399126363,712,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00705891757309154,0.844840653887187,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00927958977156165,0.845308406612273,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00766303440179143,0.846766263842199,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00601620137154133,0.847083029819693,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00768277114015729,0.849999744481666,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00666444707252937,0.856140508320386,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00657406977636256,0.857506122280645,28,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0321510361225325,0.857979845612399,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0299498936152235,0.861797988188893,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.013657236426092,0.863718589727897,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0121516195547502,0.866351230247968,588,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00572664386664577,0.866521304676239,383,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00926750699475169,0.867636841997878,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00651258644054774,0.868836753532722,741,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0288229570921834,0.870904637363434,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00597307751489208,0.870946883171787,659,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00567680116438207,0.872689194291095,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00800616808675983,0.873578932462815,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00560762088310622,0.881025695247871,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00557228476516889,0.881880101180066,187,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00517196181060099,0.882378712459087,496,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0116868159176978,0.883338250500273,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00795158094250129,0.884214511791816,162,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00688364228105266,0.889482040201459,40,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.015893094330372,0.892832088454196,325,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00642490962141935,0.893593966718758,692,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00494702516200921,0.896502133476989,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00579011464680977,0.899579864887817,433,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0186624779231149,0.906746526548048,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.005236830673574,0.906767893662067,589,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00437679563307734,0.907765334788226,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00417367964043782,0.909392045650431,538,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0055832339426164,0.911970550851237,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00865664377636373,0.912156717122499,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00614355617643295,0.912823650950988,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00374826997434604,0.91374378387677,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00373840135753686,0.915578740275791,220,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00589778497902554,0.918021502796626,210,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00387603568002094,0.918188005494925,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00575582816071137,0.919474779072258,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00471117601634254,0.92153274296664,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00353151430213849,0.922983470336042,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0028293304812825,0.925387514681393,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0033008060263503,0.92558134763948,404,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00456716070434944,0.93148540823357,231,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0143576832580304,0.931787882517778,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00335799618809502,0.9319602085857,357,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00282783857789419,0.932276965725333,649,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0144065681203974,0.933277057419199,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00306390058649082,0.933725628213112,481,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00308237775603867,0.93547784556935,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00277471116184943,0.937246455451612,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00441886302120444,0.937847077737775,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00290140695097646,0.938541759610325,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00246747552156775,0.941265750566921,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00587919040608577,0.942223831825522,429,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00233481295660775,0.943552301731672,565,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00490687184018822,0.945394274625376,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00539911571563112,0.94558820452879,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00353432357207732,0.948992156993864,571,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0025337266536828,0.94942827991545,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00248899304117735,0.951315944079852,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00245944852632032,0.952373895122876,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00233614495271551,0.952853771838258,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0026240336166701,0.953181844617886,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.001696592335024,0.95865815445021,33,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00866902498515332,0.959053039632531,419,pan-cancer
