mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.028459597675457,0.409005659324944,266,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.045893241475719,0.416426507282957,162,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.153736676436835,0.417007821599953,533,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0395680603931316,0.418479619847423,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0314485257369346,0.420586578888998,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0655825302143174,0.421389678012052,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0302174920502314,0.421500084387967,547,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0402163720456664,0.422936256349947,326,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0457448164066039,0.424690890872999,643,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.027140502215985,0.425718049318442,33,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0421180538725829,0.428285803277782,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0294986719275329,0.428533561869282,713,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0307143466593872,0.43091563803971,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309613975189539,0.432762008675152,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0313454063807977,0.433552828841331,193,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0285751710173189,0.438918517122341,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0310168383740151,0.439532888438077,420,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0302803070897703,0.448571288653359,711,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130827204673183,0.448816767567155,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0311976063045858,0.451735761891918,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0279180973666718,0.452953688010261,739,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0420529135132822,0.455755994872695,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0303795982595361,0.455837171097212,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0302407662900989,0.458319721624938,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0585963564067849,0.458362628273965,658,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0386631110155859,0.458987471665031,176,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.030230198153634,0.460156685654702,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224232245582706,0.46144086759149,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.027002213783412,0.462966639785317,745,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0333452068750035,0.462967582197939,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.042427947083694,0.463153863172502,320,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.133971190691808,0.466343576332254,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0254046131287775,0.471869710241004,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0262235537109495,0.47341920284032,364,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454020851900511,0.475820377400576,232,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0274823517100954,0.476304924099093,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0279654172204351,0.478195796518308,479,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0226463169600535,0.479021000694042,398,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0589157732006051,0.482699385284197,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.02674715961172,0.484110740238313,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0241860602632138,0.485850965722967,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.028605431426624,0.487231213742063,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0279156610904386,0.487691539602324,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0566378297213916,0.490735989328486,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0343696453899768,0.491642785201165,393,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0244619621504998,0.499004808865618,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0262564854521371,0.501543701154219,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0932148341553831,0.505299379413448,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0245002350815019,0.505815883894052,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0255876997774445,0.506865848610405,84,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0282639250498555,0.509206414913984,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0372555834142967,0.511475116081674,218,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0279191484111467,0.511697994908989,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264394846333222,0.514688737994841,98,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0239786648522754,0.518303678251655,296,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0355727937820139,0.520468936730096,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0327428085032926,0.52228703767065,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0223579931304242,0.522737418373924,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0271822488785446,0.522996076204761,485,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0363435186792174,0.532534478272508,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.024735630073774,0.533348152823453,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0242901698354079,0.533473770684684,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0341877361490297,0.533695809228912,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0260818258773989,0.535456718719643,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0233823370858978,0.536915725497097,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0252113007275165,0.541820677176945,540,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0250298219057951,0.543083168304116,611,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0227221692548366,0.549633902191517,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0227904070942742,0.550231473707038,180,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0476399929928412,0.550877133865781,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0301070023363351,0.551952295272059,585,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0284187943965104,0.552033954368097,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0246836125896481,0.553277970701779,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0314867985871173,0.557996567159574,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0330858388054456,0.559683813320733,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0229412633925231,0.560966062562792,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0264895038229209,0.561686175342573,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0217561076102402,0.566278287129241,465,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0212886257445387,0.567028565385939,275,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.023345282316376,0.567216910104964,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0210386590161418,0.568042943080927,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0235129535791975,0.572731484565166,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0222612188383862,0.573726221663486,719,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0229658170936572,0.57387826099857,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0277564242885932,0.575669871900802,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0336146290041631,0.576423599834481,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0223331143051806,0.576926601446857,712,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.020740319701492,0.578948413476988,189,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0243064843257415,0.579155466162069,652,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.022840028466512,0.582312228682856,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0434984530429896,0.583910829529548,124,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0187909322639808,0.590181571747097,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0229096298185242,0.592146785924365,241,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0204474026136421,0.594961071980047,480,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0418883966296465,0.595595146930244,586,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0208429549640744,0.595864510620445,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0209990627234103,0.595982213771543,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0223151696324278,0.597382257786813,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0213483018584336,0.598592878597896,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0200831456869574,0.60103892810572,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.020084412658516,0.603912681556287,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0207088191184414,0.60692131081574,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0204916740861681,0.61356912230299,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0934583512890429,0.616326068488542,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.018419573390763,0.616343772356982,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0918260059065676,0.616892136246463,311,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0182098306422576,0.617654585242902,221,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0212130254275249,0.619139703420007,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0281667192075208,0.61993546590898,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0176529400919615,0.620877397565263,163,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0201128627712491,0.622605676619462,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0273829597423857,0.624532001385842,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0401632027699055,0.625847874220081,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0194544673003086,0.628391441831547,418,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0184442382776498,0.630913483366625,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0200518050255542,0.631378335975306,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0204404649528533,0.637415258582155,442,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0395842810046571,0.637573439050124,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0230443544150228,0.63913924250788,349,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0205400484863051,0.639527343715434,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0171455524612325,0.642050113674887,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0343495527307589,0.643611327149046,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195133007838848,0.643661057804552,154,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193552820875899,0.644079727095356,470,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189573236596714,0.645886985871063,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0228189980493544,0.646821757955386,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0278387688025476,0.648134350919844,548,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0277122357859589,0.650012884610685,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.024533671044226,0.650807261486336,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0309456764425496,0.651852101575939,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.026740273042543,0.653533930511679,443,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0172607137574162,0.653628357915872,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0601492858989364,0.65582405715815,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0830098553236071,0.655930918745734,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0170504034422624,0.65687982595293,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0176782876107818,0.659358821906138,43,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0175792903684883,0.660225350513367,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0208191266430135,0.660418521645985,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0625709438697409,0.660999192779316,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0180697336728673,0.662220303820233,55,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0154603944232483,0.663071853733893,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0161655229886161,0.664533043191689,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172364630709701,0.665446344096415,197,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0246893909573718,0.66756950540827,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0161701527757994,0.668700763022858,621,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0169040321261682,0.669212225234033,17,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.125351143196797,0.669391271073882,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0655246780871121,0.673068197792358,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0171658668988825,0.673906149000371,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0213013274725909,0.674471173349687,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0145094220055218,0.675795892601547,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0173891259930026,0.676601922560156,616,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0218900354555302,0.683979728139687,118,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163270382226645,0.685693419978891,587,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0321026541811388,0.685706481328797,164,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0164305591780479,0.689861270246085,110,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0159788071990868,0.691720554279692,321,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0119027044948715,0.695868014821341,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0204323195595956,0.696730329302931,38,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0131116612201324,0.697132778783952,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141484067384777,0.697607337671081,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.018579174333067,0.697713991450014,334,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0150963112876881,0.698260663269347,488,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0139006689745012,0.700102143403533,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0149088040620516,0.707966529943076,698,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0137069122989302,0.70974953644717,350,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153317341695702,0.710372880699906,288,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119596167530868,0.711222491362943,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.018500909349375,0.71179381631969,604,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0616667899327923,0.716178549559758,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0120359270604407,0.718744824265279,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0618271403115998,0.719197339796493,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0150006394448237,0.722459363040928,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0148129217456685,0.723092805383076,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0258795020877321,0.724202255059806,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0117379491459261,0.726783456263773,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0148173994533558,0.728212028101401,200,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0264100369507204,0.728818176465961,111,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0633226871994961,0.732134144069945,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0137875547507036,0.733175320618952,427,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0127192222090847,0.735600880678046,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0135066258046992,0.737541459976715,57,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0589731458449343,0.738335123771055,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0177041532675516,0.740539869448488,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0122904567683502,0.750719701545839,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0131082491361268,0.750733320340384,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0112982934406105,0.754823554980495,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0129635403696779,0.758801947636809,94,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0146602778403046,0.760457628377786,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0114838078795079,0.760796035003876,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0106248682875147,0.761192285370986,337,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0107173327208039,0.761273893108107,270,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0177438200848322,0.761301789173858,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0126092524862015,0.761663643391472,552,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0502352000669934,0.764034394664146,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0161208092403397,0.766667050453258,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0104447837381687,0.767683044915958,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0236110271341937,0.767951553660154,83,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0104880522048232,0.772388579873089,220,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0117673507435065,0.774665457391061,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0225297993771183,0.778948573819631,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0192655603461046,0.779436024406036,440,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0387829769941139,0.780099869014056,91,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0439969030348249,0.783235225823516,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0489107995786752,0.783562806258663,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0108858783871702,0.783810858258659,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0159065725121464,0.787408344310186,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00979858417643069,0.792766341574548,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0144064657026234,0.793317926905903,122,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110105259138308,0.793613883240722,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0148315033167746,0.796176778744417,217,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0981455742551274,0.797912994139758,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0108512910820428,0.799614248318866,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0106351806839411,0.799890540846376,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0102809474300424,0.801074133039949,104,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0349978772440588,0.808010565582474,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.010134455224924,0.811258925041687,113,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0460596213200439,0.811291028104183,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0137407171642917,0.813879170311805,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0120107394999051,0.814203143717566,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.018027466321864,0.821275010951041,123,pan-cancer
mRNA,CTRPv2,968,AAC,0.0168069323981634,0.82155181029974,9,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00928855499830677,0.821726408776583,741,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00895662408126742,0.822334469333708,125,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00921177057026995,0.822946080499897,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00932229969344938,0.825816441870252,71,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.03812560405014,0.825936712250987,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0118946554615966,0.827650293100963,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00785062810963862,0.836108409732863,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0333337148624853,0.837610557485,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0349274072513846,0.842645668254015,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00753372488462598,0.845653025827009,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00777715405426782,0.846409862654988,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00772690185695552,0.847171392599529,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00668741318252962,0.849545192871258,661,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00681810901330452,0.849763077170436,553,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00765667693652867,0.85238195712131,724,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.012312368035159,0.858261757769743,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00686001042456561,0.858849288652625,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00909312702626353,0.859649247191225,150,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00653934287537198,0.875699347453682,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00666311351477694,0.876518828610395,493,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00588418233763899,0.881073994897301,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00558306729371894,0.884092945044617,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00846248962463674,0.885528633255919,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00572839729021594,0.889484260504779,566,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00833075761176004,0.889736315741506,399,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00522806757868717,0.889874216699077,380,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00790219925717132,0.895346532481312,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00467935352193296,0.895914582162587,314,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.017875268177072,0.898690653119466,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00763077765095619,0.899477884369151,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00609860602749126,0.901972135706735,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.019940898790791,0.903911074401064,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00505145049971589,0.906065699905858,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00381768318241417,0.910081443257394,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00895104897057107,0.911316135210573,166,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00410984177626561,0.912486183323671,206,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0188315448619156,0.912774261085258,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0064021291178011,0.913083620293341,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00434775774135611,0.916277949931998,24,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00390394741964534,0.921539569640654,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00445007570116276,0.923463666356094,346,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00514469816948172,0.928434627250966,10,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00458888627454553,0.928849876123493,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00364357591210638,0.929111668994657,559,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0166178042540714,0.929908363953072,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.011378260257818,0.93124296756336,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00452702066940177,0.931595712170034,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00327046763948106,0.932601611493324,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00467560729935761,0.934272844826469,175,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00310359269249132,0.934848198624353,279,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00330866999908068,0.937501425601592,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00589767036701798,0.938670851365381,128,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00266356216297741,0.943977766263244,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00279013275714907,0.943998141272523,644,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00260969793782191,0.948829753376059,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00501675670102263,0.949176143802156,160,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00232279135346332,0.949467328794771,619,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0101042624771017,0.952522066432255,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00232105230713474,0.954485880915606,336,pan-cancer
