mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,0.0212364179123485,0.573990409617939,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0199479063642515,0.574859805763065,441,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194519600243161,0.574952502605643,189,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0910989509093207,0.576384085051092,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0166890501534554,0.577203438067392,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0278882619126318,0.579548638910868,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0214300393109165,0.580407486296537,528,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0420255282340005,0.583469975866498,429,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0295514141249825,0.583690939693156,239,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0252036487201068,0.58502789072676,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0209710376883721,0.586427934891986,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.021379423237889,0.587762012426966,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0314130705405853,0.588966928781196,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0196721480736493,0.590778986824348,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0216463713930674,0.59274063348507,227,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0194633475662469,0.593836216215094,284,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0191063680230636,0.594494957514982,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0192357908268093,0.600072640606193,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0211832644563148,0.600892299792359,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0197069600945211,0.601404205995819,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0185450765157342,0.603603325372454,81,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0192374588086009,0.605200000323013,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0193307526039898,0.605691658343588,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175321273154529,0.606693814926156,246,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0721850913764194,0.608974178332588,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0183228119488017,0.610123299083842,632,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0194996604281455,0.610183903608897,405,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0167606870003643,0.615137849251281,365,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0192775670847066,0.615954280753862,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0254577907879146,0.616341176766572,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0660022935922333,0.616791613604965,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.018485379432758,0.616927508922253,758,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0196729500391253,0.617825249753567,611,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0780626578538307,0.619300911044227,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.090548919861327,0.619428742564942,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0193862111303564,0.61995415795689,724,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0181456373274955,0.620211896423741,645,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0191186202706885,0.620668976951349,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0177274817353758,0.621448550966495,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0198144441472035,0.622036020833033,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0178835328831667,0.623076817497438,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0257803671517454,0.624511417791057,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197218424212199,0.625983927739885,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180782288113242,0.62612031506806,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0282054954275089,0.626345300611241,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0190001759608165,0.628364278396118,635,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0187614164147136,0.629220515854172,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0185955131179156,0.630909931813748,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0237708448430685,0.633464691062273,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0145110560426377,0.634369203947404,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0162307680377992,0.634821732284385,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0160371099246485,0.635833412526701,383,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267757630250623,0.635877837058892,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0151742241723407,0.638680070161026,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0167949349707089,0.638948484107662,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0246195948071397,0.639768606015033,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0154774038088592,0.642926113385798,562,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0255392559262338,0.643136012620384,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0226203627622465,0.643619452495969,689,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0342395843124059,0.645061954595255,137,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0185303920162365,0.645316782078928,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0189213204194674,0.6464913698125,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0178654272343015,0.646666859670747,457,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0268193417870462,0.647901517690948,168,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0563135191864533,0.648510239621823,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0172449849411789,0.648917089409737,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.03328668826546,0.651480927681396,124,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0178300807994414,0.652353408705022,179,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0234043811628195,0.65437972610294,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172171621989246,0.655123395482519,30,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0152895609592402,0.658154433120201,634,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0347346111498455,0.659931044161258,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0164821780776447,0.660484628839296,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0152478358191715,0.661805353716516,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0145838472351134,0.663482817857999,708,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0172705355414149,0.666559391855892,485,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0154772680049492,0.666839864186901,324,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0166820853052433,0.671862289424635,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0139908060959786,0.674029555046615,432,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0147991435692319,0.675324875590733,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0160187720563744,0.676503467326845,336,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0696000911781911,0.677059114749742,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0158677785722193,0.67757112297227,427,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0193411332233824,0.681977130474599,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0163695467048052,0.68219742621813,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159104164239011,0.682574132778326,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0691817315716634,0.683023379353238,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0141496000354953,0.683526732985373,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0144831295834429,0.686283822786946,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0149479730992059,0.686956759094296,351,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0153882890720965,0.687474387533303,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143330254071151,0.687916870439382,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.01530789654444,0.688347413549965,644,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.013799824060233,0.689181435784462,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0147841843463723,0.690089279729317,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.01491559271842,0.693387172844713,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0138835730469694,0.694198618162148,726,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.014271195509303,0.69527752940933,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.01394776996642,0.695350604550293,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155759874343263,0.697190843369448,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0145994636516627,0.697576945242179,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149758054297686,0.698389972651005,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.029222046722236,0.699568768615118,641,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0674140147034791,0.705317844091381,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.020352468603659,0.706010009414041,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0489457164043665,0.707368581221425,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0141554336758475,0.708239343363451,149,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0137231723616992,0.714044005795064,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.027159969091774,0.714174523810918,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0137400417113238,0.714250624164039,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0129663270256013,0.715450586028092,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0142246278193502,0.717116625704296,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0138317594955384,0.717224837579023,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0141715210043234,0.717578741079757,178,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0190951886234981,0.720358555059717,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145559058531455,0.722071624667629,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0266792855922756,0.723560848332773,132,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0118098678580824,0.723810434340328,226,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0117002708020272,0.726153792193711,744,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0117792454396328,0.726474321460604,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112100240887923,0.726523469007522,354,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0125782355637794,0.730529062290186,505,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0107278268035061,0.731883316772049,759,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0535903893041678,0.731903102186042,76,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.013800672572526,0.732165236052096,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0133543027398336,0.735588056830854,470,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0108758151482158,0.736596950261425,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0129469580578558,0.740208035202484,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0121546211093806,0.740597332671082,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0119691912617792,0.740720033915007,560,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0575361238821519,0.743623763241257,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0174931682867283,0.74413575694884,580,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.012782869123853,0.744707354633674,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0146022581952967,0.745656188324942,191,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0221436992098256,0.745695702677417,236,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0125215370329728,0.747209322498916,593,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0175358861873451,0.75031871523865,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0108467007853995,0.751338942457592,504,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114563165854008,0.751488889297839,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0209920030362132,0.755735835849816,588,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0121134453362273,0.756744812686504,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0176574198537808,0.758424500527631,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0162003609272331,0.758699249497804,217,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0121526795383158,0.765055938290713,442,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0088530544475937,0.766849527337727,39,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0113887827359692,0.767570939195213,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0523117005589351,0.768328498468905,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0115424680740528,0.769952266407883,65,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00879081803492264,0.77004821938561,245,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.011158663163466,0.773461043321706,357,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0099767855608712,0.773987308982165,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00929852021499926,0.77578603167391,570,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00995480795721204,0.778150926617023,388,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00878488241802171,0.778836919002352,1,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0491418712713161,0.782097119730428,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00989348225590051,0.78266695178734,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0100546704690434,0.787806666327896,96,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00970219843628543,0.788365693200849,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0100860353335463,0.791549146101223,712,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.13069872318748,0.796408920902678,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0089390264018528,0.796822223082727,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0157490676963097,0.800103243560686,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106142243877635,0.800292705719124,148,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00841565137850085,0.801411628112332,211,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0188555934881973,0.803350955340858,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0185991335845025,0.804517731133281,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00988319476035335,0.80507237381796,638,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00961018846283506,0.806768938409599,454,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00844514733727091,0.808134637276549,66,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0179337052210088,0.81129334476989,140,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00895005080511344,0.814358922751957,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00863528228538333,0.814539857022396,153,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0116588787331207,0.815450275260956,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00897882198619829,0.816157458683775,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00818661161671397,0.818294219151777,252,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0383793779592495,0.819041657392816,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00704759255718853,0.820251553754913,583,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00913493496448766,0.820898671451707,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0106635005074793,0.823062829822445,326,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0127784816121995,0.824310406711253,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0173958707608677,0.827059257474768,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00824989388598499,0.830785779928466,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00833226494261375,0.832222948520251,366,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00705141367463906,0.832911300087451,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00746069284934399,0.836165725624991,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00771762475144666,0.836603079590948,719,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00575506270413803,0.841774375181283,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0072995802107611,0.844307370636199,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0151483936016734,0.844950903356927,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0098410237164611,0.844999222094513,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00789946562424918,0.847172241098047,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00623916173711709,0.848854809301399,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00909504867721613,0.849006629476853,393,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00729733963632998,0.852815364599471,106,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0298584895544438,0.853162874423483,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00706776930012855,0.854186422191448,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00605493841939887,0.857538027715357,496,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.030023078978387,0.857640423990191,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00549872288470384,0.860820109127562,251,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00610363345476503,0.862510802030288,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00522680935051632,0.863074676800617,695,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00602483608083635,0.867768065003035,372,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0266264861152168,0.868979364650265,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00934530113282,0.869156289560768,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00852668900455742,0.869434364493744,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00514695931826191,0.870568973314377,317,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00599193773221505,0.871321362858089,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00566248358891491,0.871909658843651,547,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00506528943644222,0.872783826486348,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00519960035768316,0.877598455651859,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00569209561032186,0.878006881556243,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00594654712106537,0.878409299499827,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00558712294759498,0.879422687888714,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0080808843647735,0.879490210897181,121,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00589581783602831,0.87988946600923,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00539680797465619,0.881377202292301,180,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00573131951499691,0.88246570842992,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00483221190228462,0.883803252470648,584,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00510526520715486,0.888990629132259,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00476311549619927,0.890002311731583,431,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00529760532974043,0.891163590854549,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00671670285449484,0.891199667491513,370,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00445914176347082,0.892147886948162,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00458063799108559,0.892208398293526,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00524289852717925,0.894474551746869,655,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00422538021558001,0.897969096034628,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00664086127524654,0.898637348462118,218,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00460781153228875,0.899968882946142,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00660685001691262,0.900077406441051,122,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00905657853071485,0.903502869850419,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00484080794434405,0.904099198033613,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00389744227805969,0.904482786986888,133,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00401095188015756,0.905216408943537,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00559248924566794,0.906172671294917,527,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00400172896077306,0.906349279258777,322,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00376833060085786,0.907476913223712,25,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0199398846182916,0.909602372519802,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00396392975719226,0.910991661463233,188,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0191447061273405,0.912790335271064,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00409134764011966,0.913644326416566,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00375541702037171,0.915510367132091,512,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00462539374536858,0.916372146227083,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00559801611752797,0.916781138630707,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00398160986703921,0.916933613954676,574,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0123959574490723,0.923165008399283,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00361179174808592,0.924208960107274,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0037499348460357,0.924739369454584,642,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00494037477667047,0.92625630105494,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00331143151637919,0.931165979604502,309,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00324470991713428,0.935161745117942,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00427111409443916,0.936215388423247,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00385470269704186,0.936276715596854,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00425224848424421,0.940975298216522,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00988044419643777,0.942084076587461,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00270282633408099,0.943764537500778,682,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00274775914342627,0.943845752787373,653,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0035039704084344,0.94384835882242,49,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00258517963033085,0.949095119100806,241,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00248679641265181,0.950543606602477,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00213696908065719,0.951674863114566,619,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0028320064752692,0.951780788727722,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00196732806602207,0.953598737976503,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00222391137358393,0.956090192943184,639,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00189673508208655,0.9579634990059,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00187513128688171,0.959285423212775,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00333373078114504,0.960993626642889,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00184768555030969,0.962452255766431,20,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00166658497116684,0.963403975614165,522,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00128010172279366,0.965914507680294,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00135465624003309,0.968037940410478,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00139659623946333,0.968589671696515,385,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00140769739491384,0.968687264367357,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00125377204139754,0.970199624324275,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00142617990947866,0.971216998966693,184,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0012410888328527,0.971320908136654,403,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00183290450230171,0.971849844954535,231,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00133622116836422,0.973315113563364,495,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00108015441127318,0.973692125390181,723,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00115755629049009,0.974125108960884,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0016437481054136,0.977933672334062,375,pan-cancer
