mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,-0.015970707916183,0.645027348505193,275,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0171077975948462,0.647824769179603,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0686303206993651,0.648902520372195,656,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0243237170872745,0.650473759106917,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0163973400723721,0.652182821699191,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0168868476482086,0.652887631632378,572,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0132786299319657,0.653810907839781,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0169914058484686,0.653931442274708,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0141284350214967,0.654237180491039,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0143966847216203,0.6552730897497,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0234657681439232,0.658296852313084,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0204646973384466,0.659305763034021,349,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0147044417225051,0.659712247565832,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.014647876676101,0.660648261307339,661,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0159533696845474,0.660980303242646,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.015804043330038,0.662632135310726,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0149852801647602,0.664452727519315,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0228594650310591,0.66593455446721,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0210513907968839,0.669237228782352,277,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0300089378533827,0.670229667313898,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0161126341711961,0.67381112804735,241,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0132752202512975,0.674175412059948,556,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0296328822715036,0.67731451546628,459,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0123141106563782,0.678048072073873,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0138162763130343,0.679211842177282,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0181272079215254,0.682302776890795,692,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0136956462824668,0.683556508135775,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0143375723705878,0.685941386976332,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0224345604146214,0.686430542544119,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0124104954674665,0.686993637717463,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136306109503592,0.687568329643419,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0146307161468411,0.688063569471342,483,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0130174180522283,0.689038603944706,340,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0152178975724233,0.689818406241851,352,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0124280675564797,0.690476531542069,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0182117982752296,0.691586010695634,370,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0126458078659025,0.69283988834237,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.019906111179237,0.697547668116859,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0113611666177273,0.697640052901648,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0137274463478064,0.701056390993472,628,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0132614937043547,0.706652771872609,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0129101748273727,0.707127346745596,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0118517545849407,0.707286355989726,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0187935052936456,0.707883902408543,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.012397712382628,0.709756037659175,476,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0129969415531546,0.709897884151255,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.012740946821501,0.714269745724494,622,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0124659004833328,0.71479382062255,180,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0127946025877309,0.715135618022108,380,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0127071217692803,0.719154289097036,490,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0134461382292991,0.719943933804163,637,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.011316742193303,0.721965793091298,676,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0132458553282468,0.721979593658046,179,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0127415360569106,0.723611371698354,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0116916495755039,0.72539567933249,619,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0129077702298073,0.727025555004455,50,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0131850959124507,0.728707052369968,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0125818385889777,0.729164595167216,30,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0103282621392908,0.731170183103035,39,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0126709507202531,0.731243967619408,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0107688137136048,0.732972933447956,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.016357067186534,0.734474068998042,329,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0117851089638918,0.736257607266255,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.017302055008127,0.736775100631068,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.011578037516652,0.739647067994712,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0122561423281783,0.742981415051213,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0175337096828789,0.743842904355156,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0118045503242358,0.748256078447256,457,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0168530723495554,0.74852009860984,443,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0108429958938261,0.750069983154348,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00950820342201092,0.752074446420038,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0106279327836132,0.754102081181882,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105537564769464,0.758978448111491,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00933065918651637,0.759042538230662,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0126456081256221,0.759143880056353,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0118163724356641,0.760049760789866,573,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00953635720743931,0.760865601362589,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0102591794064246,0.762181061043863,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110156214502265,0.766160851283781,389,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00941389438732349,0.772115955820216,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0105707953490979,0.775566353388321,540,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00930787200679847,0.780101057721886,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00912594233243313,0.786724401846928,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0092453868432009,0.787389987533765,364,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00977222571888259,0.790271084856999,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0142162776732597,0.791359699417393,78,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0109307185613013,0.798066776370987,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00885307308849253,0.798129433779752,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.014036095448685,0.799883071719347,139,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0116354780774332,0.801314817877979,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0123796158428559,0.804539852274368,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00897437386251909,0.804587566736568,86,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00830288426738828,0.807423521569772,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0110207549837723,0.807449188888411,12,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00806128712240444,0.807987299470911,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0079514366034352,0.808088674089137,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00923371855388566,0.809230407687622,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0168512487372338,0.811441086848249,164,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00874237089245971,0.817360716862281,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00864541890927773,0.819752579311108,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00842077587381117,0.822073694186434,159,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0115696508797201,0.822316445847059,162,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00761620740672761,0.823257225347625,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00827412562150821,0.823275456040955,95,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0162887489837486,0.824261208573287,134,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0076640540164403,0.825383336411407,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0118497901753526,0.825641920358505,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00678902747360357,0.830971998396428,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00641287545640675,0.83265348434285,609,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00767512637263079,0.833851539104444,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00780488649078743,0.834135202527678,575,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00708899011434448,0.83723105338422,48,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0110358135089646,0.837277734911356,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00635329888020659,0.838749130601256,260,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00750738008453711,0.84067892562412,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00649646627432446,0.843182811389035,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0142590888884115,0.845791293542826,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0106159965179333,0.8461092602308,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00617946638229443,0.847024465294184,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00634454992401303,0.848865696718812,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00673154981034889,0.849800607835984,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00645726424022461,0.850065057472124,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00691849547497846,0.850887881405868,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00634880618839075,0.855438938530286,745,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00640436138631082,0.857421679506056,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00644272895546323,0.859726792872026,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0056500286701058,0.859900799304318,368,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00666134527530039,0.860431796229693,71,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00640413061081035,0.861339835947173,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00658204509963162,0.861774945187561,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0125628837914304,0.861926734693335,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00578768959895223,0.865491428624753,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0120358745428666,0.866139199428629,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00615108629205431,0.868655005663728,24,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00605098797866905,0.868801238498956,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00592808921420677,0.870141109937904,336,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0503117873355651,0.870341330612501,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00612546279542522,0.87232905154579,227,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00485662857032549,0.872672346172039,736,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00620046819471951,0.874648386257316,109,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00600416560114816,0.875210389454581,705,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00918877138651998,0.87620153589831,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00522282140498848,0.878977277828731,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00507352910963271,0.880419198130599,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0193080957918136,0.88043273561199,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00514154679468418,0.88047703462821,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00512697038428166,0.883148778573806,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00524779740990005,0.883655795105897,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00528282231871743,0.884281753599168,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00474827833624703,0.884981951058974,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0100940317276858,0.887204807916385,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00511165570281894,0.887564894442048,52,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00483181272147442,0.887901306938932,203,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0049462690941597,0.890589080991651,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00973069386132073,0.890767009741124,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00466150044929886,0.892659647291673,138,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00732188794747184,0.894418485208472,143,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00741289237964482,0.89495761005869,399,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00474886723797024,0.898382836923615,673,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00683905287437746,0.898806341670305,204,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00579926878614654,0.899378163474825,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00427256631479653,0.901292099422702,701,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00422894403064263,0.903134801411497,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00380182095872543,0.904925997737421,743,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00431121162612017,0.907505187926382,285,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00663315650356485,0.909256199800792,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00499898832510898,0.91027290938434,527,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00333998514150838,0.915190474659504,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00337883954461106,0.915381681127359,225,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00348037467374335,0.919361770590984,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00293622372448205,0.924630800756451,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00471149925824678,0.925162162336166,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00325897700069619,0.925783900423441,597,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00270838283395231,0.926298134838671,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00277773656809195,0.927950654861288,224,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00330934759524091,0.928739604423326,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00323491599375367,0.930071438075306,116,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00285310908417738,0.931377588581414,243,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00599710351557022,0.932125851746333,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00302978878958644,0.933123409625586,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00420882104822858,0.934693681065778,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00254533408581799,0.935213262595062,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00274754450092249,0.936072769598865,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00273017785532615,0.938654540011821,31,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00372169358229279,0.939656511604841,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00274958927076622,0.940680041115909,199,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00268445828248151,0.940972501395148,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00394250054955002,0.941175536052493,11,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00264640648819619,0.942187193108356,587,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00222873426283732,0.942755931903937,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0025441511440139,0.94328463485967,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00227574549575311,0.943778388223164,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00217980964090387,0.945001040577988,303,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00515656028101706,0.945637670579709,390,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00328370873614984,0.945766909777439,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00251930269529765,0.945896866444868,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00245076403564575,0.946277803856974,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00212404952702026,0.94703291898975,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00243971266582053,0.948774553644545,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00221464514094001,0.952764430581617,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00210953445885503,0.95329150829674,731,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00287865070063024,0.955702738645542,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00190534467675406,0.95775339518303,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00196419482593222,0.95792874272119,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00153696551376573,0.958237433436694,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00164390611263906,0.962814564577375,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00328104111783718,0.96331467326151,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00218860563589829,0.966663238085261,359,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00123233430095412,0.969232214268948,383,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00121304219850066,0.97200247685618,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00484981801001838,0.97209385173384,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00123985882774787,0.972739470833591,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00114609553076896,0.973318495565488,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00101851273785098,0.978275762362905,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000977601108774919,0.978589760539307,426,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000859346635543656,0.978969519781133,25,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000959196781486195,0.979064417399931,451,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00088999364039212,0.979988807942399,423,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000866583899682242,0.98133387569068,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000739135216029144,0.98375206481236,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000465368116896982,0.989427529821136,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000521322994446192,0.99078176139329,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000398284691070969,0.991442355093871,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000354929992515412,0.991633254022865,386,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000360030516818425,0.992307747143668,616,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0003237855839367,0.993068462311255,289,pan-cancer
