mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.0374757792556254,0.348244161172983,357,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0335382502432448,0.348290504899098,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0531057529953049,0.348849056091054,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0385840900775811,0.351832716911729,154,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0374651003221711,0.356501829139113,667,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0322401164378325,0.363629844397341,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0373323239581298,0.363776946229428,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0365097673288065,0.366317166456926,145,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.033991027601013,0.366323719100976,700,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0340334338227827,0.368346804350077,727,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0320798252547476,0.371260891731879,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0333877149273288,0.373242937027626,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330778498629591,0.374249962540577,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0331366851271253,0.376639473217255,713,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0332133119312211,0.377383944307874,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0360113606410414,0.378979527969269,616,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0354947903495988,0.384259875511628,80,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.042269649719232,0.385732598878717,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0675400818424167,0.389957025948421,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0344928632001934,0.393299812496993,528,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.170289052360619,0.394462031221903,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0344329445761817,0.395530333024398,288,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0324738106608953,0.396109962481497,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.02868171617638,0.39792817641085,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0280073054951983,0.405046015312112,556,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0471040906244295,0.406020809929068,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0350444950040933,0.407151875687482,751,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11721699716881,0.407213031454538,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0451200665978417,0.412162300813783,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0302374704618746,0.413019628780513,278,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155314693967219,0.419655735810311,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337313461104541,0.420312778803232,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.029510198649561,0.421583065145158,397,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0463205021458614,0.422620380209135,443,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0313960916379215,0.426617112346023,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0305212251139273,0.426770059517736,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0390340292224775,0.426984959636645,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0295775825231388,0.431011347720054,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0292577742356893,0.432278967306028,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0309893920742459,0.436983464097557,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0283977991685675,0.437112111904164,246,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0388229752499338,0.43715669225451,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.047066937445613,0.440251123328847,239,pan-cancer
mRNA,FIMM,ATRA,AAC,0.143574085835335,0.440396411051602,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0289406436811627,0.44061865212412,510,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0487782338041316,0.443810350713635,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0292171746879332,0.445171506145376,280,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.158761309816857,0.446792864715961,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1541570840397,0.451438445415167,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0385302410944871,0.451980096281516,235,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272650504523827,0.455530130949672,640,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0300395749000918,0.455716713611356,2,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0272305616175423,0.45707537113816,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0285134629687538,0.45823070669522,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.029175444496216,0.458551392889294,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0313111772267833,0.459903284479556,573,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0261246257661614,0.461981469068714,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0260475701902443,0.464115095436883,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289169614874454,0.466019158483199,299,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0258583449851973,0.468949832849071,365,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0265234584783764,0.471689805522734,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0267533643121836,0.472510633709959,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0289689355768802,0.478181291029458,366,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114485315641788,0.479121510584744,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0260771791334428,0.48191599836148,403,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0395782608835898,0.487603385818516,733,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0252126248301369,0.491215015020943,220,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.147433539188308,0.498040747693362,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0948080090112589,0.498868175182809,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0238764168321659,0.50049475837179,455,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0240303905147047,0.505714024544848,553,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0392688373879208,0.509219897677425,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0360057434503723,0.510661928514895,261,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.026340230004558,0.512150472277292,587,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0246835358700048,0.512823238734069,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025236198482569,0.520879181615691,244,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124832134419155,0.5221586382569,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0260129713441132,0.52293643212468,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0253588111377376,0.524171765242949,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0251284801731928,0.52505215022569,119,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0858012795326875,0.527784888401273,131,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0952660125521845,0.529724651946027,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0223395695104738,0.530594075522249,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0262553917440647,0.530883535290218,377,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0207065135878028,0.53234968122507,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.139220987361213,0.533897634089405,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0305146256146337,0.534159500979795,12,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0240955277583628,0.534982955270721,623,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0218665706462056,0.538553296772475,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.024439093999694,0.539174997264795,336,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0247360974220712,0.541107542884222,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0230033423833505,0.541773903423046,547,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0219481759914619,0.541898369453545,708,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0280529242006359,0.542139099197549,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247490413030759,0.542607442720892,116,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469673404595067,0.54527592374844,172,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0367224426626702,0.545385195492959,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0246371419266914,0.54591668966001,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0244947645695386,0.547420762163543,389,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0304545295501829,0.549387542988684,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10358793861492,0.54999034836292,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0232681120837424,0.555176809603945,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0334266923814198,0.555729669051753,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0235090916226995,0.558493073217462,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0434146387520987,0.559840356143262,128,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0192495906555421,0.562758133755662,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.116697443831876,0.570526416012335,600,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0324970532627806,0.578911932624326,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0209475702138647,0.580424573667941,598,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0308635141358036,0.584400311160662,147,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113432075855078,0.585913458985761,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198792059591018,0.591439649374659,634,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0211474912373913,0.593751300551106,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0329028963389069,0.598140070096237,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101270590764702,0.599040268481443,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0302952178164735,0.610063064061042,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0221547597202913,0.610122310502821,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.020953278677602,0.610394158460694,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0282630849553275,0.611146097686219,643,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0400387127712924,0.617110212185804,140,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0181488813094796,0.620573644020585,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0203357316844778,0.621126477369244,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0193413682009854,0.6212074453023,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0411197673814089,0.62134205686168,108,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.018878611631775,0.621767005877333,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019732080354097,0.622466042636173,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0197291756953405,0.627544233429528,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0223630162914682,0.629624581920435,334,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191769030476523,0.630612742624711,309,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0183932714601596,0.63212052800545,478,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102603351430996,0.633917482946328,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0281445561634762,0.636697998617612,88,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196800371622575,0.638232915316705,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.074121571551613,0.638300647265074,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151032854218929,0.639392573019687,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206475424250507,0.64077870805828,46,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0174801184219038,0.64990057484611,497,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0165994802362406,0.652331560320152,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0188051592413651,0.652680211361164,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0362515519697617,0.655797210157262,429,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0174530801851656,0.66257303459988,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.027593759342525,0.667491882110785,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.016004289271995,0.669792206733591,538,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0256006747897927,0.675231902235292,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0165135789582991,0.677360677530918,30,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0145992630515018,0.679392305888231,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0139102785594014,0.679726894608317,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0167444403314907,0.680651309953524,611,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0737210178688214,0.685722234153877,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0201978267787166,0.687069570614849,150,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0797350596300619,0.687249224260578,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0150561452357889,0.689655534277256,380,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0808752894375507,0.69030789288003,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0216968065725536,0.691567229300083,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.115901594510504,0.693163026703185,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0153817160018193,0.699486484018476,605,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0846400515308553,0.701109310972911,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.014299736586165,0.701610642668773,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.014809676616277,0.701794163411663,141,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147530175616307,0.703056988143727,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.073167485847862,0.703435950422279,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0154821607187843,0.705634127134712,470,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0222751015546954,0.706655936671413,78,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152804398984598,0.706940270933583,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0193009343486023,0.709821064090571,585,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.014152261216006,0.71168050575894,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.026316568381663,0.713862933912971,142,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0597285187424455,0.715594663788969,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0285455752186108,0.716120534741185,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0205565264407283,0.722459547843328,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0172399036537224,0.724037754780126,527,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0139733627108037,0.724451525036608,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0282874013630257,0.725636058524304,132,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0207267710752638,0.727572890858248,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0699115047311995,0.727604617601318,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0484853353833861,0.733552294908674,61,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0700619961620154,0.734132841982333,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0190690408018179,0.735550363755375,162,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0233212376490934,0.738046266705123,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.013283344592475,0.741311720947241,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0136629351264997,0.741974056828868,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0163378785025435,0.743612583886664,581,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0184368568701139,0.745809357082346,175,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115568233558907,0.746479111391776,267,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0121472483703341,0.747000214887676,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0161688651840461,0.747147543511059,349,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0186519017542478,0.748466333286215,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0127486023657561,0.749440807698159,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0154929630180783,0.754884047398227,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0138323850835082,0.758377258941629,356,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0126876057334804,0.758598078909433,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0154419317568163,0.758906986391621,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0123194058113807,0.763969415581287,181,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0110859441695382,0.764281954362199,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0164308329732206,0.765164924747881,122,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0144050879585505,0.766680045497694,393,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0536718873350123,0.76758180941695,16,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.059822265478452,0.767851629631238,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0397850012689189,0.771103522741239,656,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0583171309415988,0.773391379669531,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0108960927530327,0.773570786614293,388,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0172533118513869,0.775056570176115,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0222306210385596,0.78000097445691,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0110704663561359,0.781282746479145,165,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0105463988423044,0.781348516383638,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0104520810264814,0.78190903833133,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.01059126159305,0.784740495694112,96,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00968955303529465,0.785566201766765,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0107778294868747,0.787870932761438,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0102918933711646,0.799085584980909,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.010196936889238,0.801427374201098,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0145753822966531,0.802487824788392,463,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0100199783016608,0.809178914385677,158,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00871475637988232,0.814881103840146,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00868721331316968,0.816010065166795,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00935359249024646,0.817302394576535,24,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00913166147213815,0.818984468486127,107,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.012934780299916,0.819580341771626,440,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0485437604950908,0.822425951742016,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00844573345505996,0.824810923559026,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00870373610597412,0.828115832237096,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0127591667349784,0.833607049274937,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0105009452462124,0.833785794034548,714,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00773260880018221,0.83677465413259,618,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0428106575037796,0.837038000562216,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0122022707590551,0.838017407246298,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00980169267705308,0.838489691393654,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00789476029523906,0.838745318091723,477,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.143255011627888,0.840925507293406,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00753076697630348,0.844039382600268,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0144880006699062,0.844746371886744,111,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00724816898054035,0.845245633504231,275,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0402385282766072,0.846919085683472,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0115100080995566,0.84812600107583,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00774652902849584,0.850916072260558,242,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00724591025784121,0.856464231871788,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00640306295352844,0.862324913887762,431,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00627368368301334,0.864893345042139,350,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00643733014658168,0.865019872797727,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00932883072356961,0.865157792223629,231,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00588447190711364,0.873194857328635,379,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0335746854440737,0.875797271638144,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0203395189215107,0.876378421318649,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00628090123507253,0.878882889147056,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00756012020372972,0.879623582331338,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00585969815931047,0.881445367338299,505,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0119630569634416,0.884637724586649,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00594027283123723,0.888185188398705,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00594320633900943,0.888803712809619,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00785314458281409,0.890682968877247,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00522724216543507,0.891314976539212,597,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00669942470424639,0.89246817366621,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00471366169126037,0.899675721631435,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00452524860288684,0.902613203347988,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00678115023381123,0.905674991282711,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0048426176540853,0.906617230303402,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00480317167989039,0.907712075985554,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00539839708027099,0.908966590012521,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00576907581213431,0.909951420146372,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00441516475131384,0.910240896862876,712,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00537875546737508,0.917854875746242,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00508922163622679,0.923052507008167,707,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0175136591461581,0.923609445851566,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00355841556700256,0.9320802094552,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00325121891213651,0.933531717629217,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00341368851313262,0.933612838619265,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00418839438779108,0.943252663579894,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00249339138229193,0.943825450156783,615,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0213763674292145,0.944739372809828,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0025359755747281,0.945662860712108,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00527431173039277,0.946431160389808,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00250579571166822,0.946479045836825,608,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00274982001239627,0.946645978514331,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00322979246011626,0.949999439351205,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00361662634659294,0.95089898471803,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00454035991567094,0.953528273670022,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00395561572183626,0.956319114313286,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00201061488682447,0.957347376270653,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0117230578088313,0.95798874032418,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00208935102245816,0.959774272473911,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00195265980085206,0.961616118879623,741,pan-cancer
