mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,0.110404833676097,0.520579856993534,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0210348550834575,0.522222756205274,676,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0200282899908578,0.52259100321964,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.021635066602345,0.522651728768198,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0493833678281918,0.523410069999035,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0202591038742029,0.523491175410755,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.021915459529777,0.524222467244645,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0237374844823911,0.526101063701335,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199154544770593,0.527200678601304,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0240052122574477,0.528207042231862,70,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0196177537175484,0.528365261770572,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204506964377381,0.528880776921815,749,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232905481036406,0.530832258796835,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0238699288243097,0.532100173438112,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0201100996151099,0.5327751457162,152,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.021634033233664,0.534528192957595,713,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0342578389184442,0.535332599343843,147,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0239742954417336,0.536052368237262,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.033077370407599,0.54003800478675,606,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0332859499052447,0.542758523899826,239,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0209973586400123,0.543018351924925,425,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208696616340965,0.543858978986834,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.030708658071331,0.545115038891057,254,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0260955709280198,0.546235554335888,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200979338060571,0.547339280835425,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0189320005109068,0.549568861511546,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.021424042167998,0.549603689658951,586,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0224261428287568,0.55046678752972,612,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0217806900344452,0.551635516457004,645,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.100493910719173,0.553504225208956,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0187745806347135,0.555981498112114,565,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0190023871622418,0.556993976971473,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0198794253779042,0.558779988377122,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283696484053312,0.566227097382537,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0205346674617655,0.566375461346564,537,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215730603131672,0.566396157823609,633,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.021484734785315,0.568893822069139,587,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.105174248728732,0.570077684872829,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0298042542852942,0.571712769246995,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0213629995414648,0.574670430733371,116,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0176357445088142,0.576789348919419,401,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0182099097822018,0.581254575089554,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0197755253349536,0.582525361034418,13,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0245049984996296,0.584531254026094,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191818000825775,0.584641097810562,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0194631516208274,0.58767398205044,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0206895662129145,0.588379556424115,724,pan-cancer
mRNA,gCSI,MS-275,AAC,0.029247563205637,0.588745830027298,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0394652145942617,0.589000931493901,123,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0201071250267634,0.591941334044596,98,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166529154190974,0.593251774695107,1,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0250949817937958,0.593918987034772,692,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026611132137902,0.5946418178872,118,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0257664949858688,0.595971227637178,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.020295313395893,0.600170177149613,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0206936540151944,0.601198221283883,639,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0227401234562968,0.602408682004613,291,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0839256731013204,0.603272014971712,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0189161110123384,0.604471187639478,505,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0246643487287042,0.604663864597099,370,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0290111638983205,0.605553167995215,399,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0271673464508912,0.60731478372366,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0262748733882548,0.607387295562024,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0196724419829445,0.607797089277105,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.018041630391957,0.608361601467975,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0179513972003343,0.610584288168076,36,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0176521570980259,0.610844701873814,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0165817320988626,0.614418671466205,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0395587004932004,0.61483034895284,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0187505332165902,0.615645937643126,86,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0157496708466302,0.61883805249322,743,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.018536544977707,0.620372067957342,30,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0182638512870592,0.62153211988577,435,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0173261515080599,0.630311487764407,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.069472165331456,0.631068012881237,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0160714599863379,0.631913648288382,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0164628479974261,0.636831413749603,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0190956506403944,0.636904251662269,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0257234304851287,0.637337161099537,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0161671399016522,0.638399082358359,446,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0351552696156645,0.642173766676389,134,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0162047991226275,0.642211907367442,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0170717362702459,0.643885054255829,628,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0173193095700394,0.644354214590312,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0133929807384885,0.645465345611294,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0142928130648978,0.647118277554714,354,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0162611240963351,0.648961218490914,632,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.139429540165215,0.649615625499617,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0230676904756764,0.649787622424101,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0160761658451791,0.649818504059892,410,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0177662269625635,0.65053107368756,705,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0767452186401178,0.652234434266591,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0166715337451442,0.65277203384678,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0215770410199379,0.655229133078549,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0139936603074734,0.655573791528605,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.01565814512973,0.663702360016283,731,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0131211944024313,0.664915510829768,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0145755952708852,0.665194947899592,221,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0215808166984365,0.665500690057591,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0150465328270214,0.667054120506454,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0144066568821334,0.667971856847241,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0154640371247081,0.669412411078326,648,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0134445090535925,0.670140815479691,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.014727014303087,0.670759074954883,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0131761811367086,0.682037386141676,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0141560207703889,0.682967978159717,745,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0135241283110616,0.683315059037856,661,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0217572279550585,0.683543730669425,359,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0532846839802154,0.686406970614527,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0147718225625587,0.687186586397855,674,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0144650892186787,0.687994916977524,153,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0213892011268855,0.689954566214157,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0151470779381524,0.690034060638461,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0141121396588961,0.690437669178312,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0132983647225847,0.691665189262466,666,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0577991953351429,0.692204617041016,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0133688961305374,0.692678223185175,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144106017548654,0.693689503648594,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0136752011951271,0.693877777405531,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0207003777812054,0.695368153963505,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0132688165706667,0.695426409838692,757,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0139050635291269,0.696019951351115,48,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0153910486387527,0.697240915582703,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0171407762271955,0.698367333308474,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0114821720983703,0.701689722839754,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.011423126772789,0.703761876246607,711,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0673700011186867,0.704356300289321,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0121618402323691,0.706687478909183,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0133332877131929,0.706766554648482,700,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.017441701055296,0.707075439598526,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0107627385553054,0.70765656958506,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0137994624161832,0.707812146162187,167,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0140634569312388,0.710878979971174,732,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.013565251056685,0.711293915694666,419,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0139836273708988,0.713790900195824,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0140966538368418,0.714031016492783,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0144621429536837,0.715646843191473,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013179744097431,0.718976812582277,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0153857786837485,0.719080947648977,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.012793377184986,0.723888860183824,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0132015031789379,0.726487276218074,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.012632960994227,0.726966190413231,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0512924257265945,0.728613853757437,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0120788895526167,0.728835016739405,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.020395040365692,0.728907451511377,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0210258453092604,0.730461764925487,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0121696086077537,0.733557893393448,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0132971174629881,0.734539159713144,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0122070765827657,0.735712902928551,351,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0109639755976039,0.735985323568192,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0164387036060096,0.736100498811148,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.019266870665143,0.736930417576033,548,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0150410755807846,0.737526858553907,15,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127583584888876,0.741578026028306,230,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0126103769479514,0.741824371438651,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0155146343065322,0.743176799159481,564,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00994274462078396,0.743361160772813,190,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0167723986925014,0.748631606628633,162,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.053342560296782,0.75025257307124,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0112457805388291,0.754647144667726,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.01175190210161,0.755305051310823,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0117559247188211,0.75877490963289,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0113691281829193,0.761468043989061,594,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0109390203591745,0.765200253396004,87,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0442730605413851,0.769304711411491,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0100975343844782,0.77059970733346,508,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0516408153862492,0.771181015477696,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00979398892422679,0.772083194699856,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0112449126631585,0.772531844897315,376,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0478538112754473,0.773195898121516,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0135322812298229,0.775222233064242,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0106299620888503,0.775247886331564,193,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112024466434754,0.777197631141088,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00976166956211838,0.778275146891275,533,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.015364496565189,0.779117250411758,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00916327392872351,0.780648367382134,670,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00982216111421065,0.782441193966687,560,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109180201681238,0.783006719606191,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0101474161858151,0.783567853759388,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0102990467526124,0.786078242270374,549,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00895098258701538,0.787208852420639,214,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0140501549825569,0.791959919507532,392,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0089411692821707,0.793765979013829,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00966738178049163,0.794834233379083,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00858244348715182,0.797509802938101,504,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0195878357141029,0.801166244725077,471,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0116973597653908,0.803378275885621,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00911091884460704,0.804528299695815,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.075610715198125,0.806069991182004,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0105465615527511,0.806332692121537,511,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00921176819177955,0.806386954298559,482,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00851801949430165,0.809622536457915,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0123260302116076,0.810102142548059,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00781272350443268,0.811168945825827,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00843610500884091,0.813630091146895,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00931308342689073,0.815378790969194,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0167308045761689,0.818654927384416,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.010367711046893,0.820380641194003,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0106145755713451,0.821568192031794,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00731353477276877,0.827191048383551,729,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00830839665197893,0.827978364858788,222,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0922724401426976,0.830788976249291,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00749593289995113,0.831469912812653,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00733193671656141,0.832379019765251,275,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00720183103820345,0.835065471989094,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00743139001776706,0.837224487808226,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00775826083156632,0.837602397772981,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00750691449189735,0.838248472663744,112,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00943658029598751,0.838770611652116,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00696670487810383,0.839568719748542,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00793664098093701,0.840076030063682,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00687836658016224,0.840360480788824,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00762791771576249,0.840777494610498,457,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0061418007079847,0.842305278630246,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00688512936811116,0.843111977986055,252,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00932953498184139,0.844358466551951,235,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00607041656090261,0.846700650914951,251,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0297452657333139,0.851286601212774,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00693803973806949,0.852814024581222,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00713028815571294,0.854994639166521,94,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.010600596394087,0.856117481434891,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.008284988130001,0.856265805035821,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00500762614060576,0.858248736368335,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00808336471199789,0.861450667287373,756,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0112466527659948,0.861996970538077,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0060108339899196,0.862335497342329,608,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00648922500145677,0.862898837113782,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00680354304420482,0.863283909310794,751,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00656515021531374,0.863582574023319,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00658465394380854,0.863653587785015,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0267255542658533,0.865000908087284,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00560545583324311,0.870487380566473,551,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0270523627448816,0.871750604236075,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00649394817752252,0.872425600164586,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00525369160055803,0.878124382198006,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00496176012203852,0.880899801907588,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00745042180815853,0.882025790845732,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00570477401346006,0.88376695335042,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0069833300516127,0.885685267962497,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00554977021920886,0.887792700738929,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00559924540388243,0.888565183074276,200,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00419867438235221,0.890033385919837,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00461242979357283,0.891102984803517,387,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00435622023169102,0.899969216487543,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00495394506544912,0.900435141997706,241,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00407864510946733,0.900774594558792,335,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0214954466172646,0.900888288062261,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00426387797367599,0.901118584254709,22,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0041585499231047,0.903622901312456,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00576895368881674,0.904263409695786,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0041599098085992,0.905940100064374,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00424016651318162,0.906188894632475,497,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00850270371726541,0.907324878451118,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00357147111009687,0.908050735098749,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00440299178096563,0.910339476894044,362,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00548696951627688,0.911704152439663,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00524307890583866,0.912231239031666,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00747062893945495,0.914734019171551,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00399365236852633,0.917292408329815,655,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0058846751030256,0.9175452497861,45,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0037019178936528,0.919307570845081,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0032865891317735,0.923692998216181,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00301201950276114,0.924590015470886,690,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00361119254891518,0.925132867881428,24,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00337764443038436,0.925248824968491,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0169069010703991,0.925448963751825,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00296688893431892,0.926088073726592,328,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0068484293606779,0.927103134261317,429,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0105119231642341,0.928022853456414,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00341917829393034,0.929127289661914,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00282968409216043,0.932785026513092,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00251554928267507,0.933488062493399,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00274104124569757,0.933965693778632,584,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00280250048652152,0.936827079643653,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0140810695675014,0.937125763745719,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0129739601208061,0.940019844719348,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00279101099272139,0.941801091858133,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00304492785868724,0.944294770695265,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00255417283495111,0.945456728922606,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00431723140356017,0.945899064357496,440,pan-cancer
