mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.0162831463043865,0.582141517108875,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.016681197377501,0.584058758985515,695,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0209260091734779,0.58541176036728,484,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0206132718724931,0.585465249921006,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0189156450048086,0.585570412402943,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177117328865537,0.585816786491245,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0290072622557756,0.588863081166218,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0252398666749887,0.591232583553908,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0324614225726552,0.592673907306149,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0174177047805089,0.596180607041252,335,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0175771637558294,0.603405143471187,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0152812984841021,0.604764361276776,339,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0155232906917795,0.606051490362493,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0159565893777151,0.607000221175631,266,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0200706665882717,0.609399873728778,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0256096694766097,0.610595498404773,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0160374740182962,0.612571801603017,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0189021582433168,0.614988555860998,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182600618487219,0.617634246424699,336,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0151729740838149,0.617660266234075,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0231617763605941,0.618674031755612,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0172803453506592,0.618708671631034,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0163709509587615,0.618809595759963,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.017720701157803,0.619767241167213,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0268324273559605,0.62025277828882,45,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177664062823273,0.628876285860579,482,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0172055004176688,0.62968156618184,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0182213848364686,0.629880329678067,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0171110308381215,0.63379526074027,281,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0184443354582119,0.633911909425798,182,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0159599584048671,0.634500893235588,551,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0354889773433624,0.637006315532318,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0156288666271874,0.637133994244973,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0173389122535556,0.64003310015502,457,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0208809121351415,0.647983646453202,21,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0158004061948783,0.649461925279177,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0174288594824086,0.649623528782876,102,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0165095941505045,0.652363406800158,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.015707248219055,0.655106080795556,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0151391486261655,0.656276883158324,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0163208152641265,0.658118936756527,587,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0184184868665015,0.6587999134571,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0240479798188807,0.659417949313258,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0176208980531391,0.66072348060088,103,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0168927017078365,0.661103738893151,493,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0218030456001151,0.664752423179744,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0135658812134418,0.666028158479539,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0234051340800046,0.668097148241228,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0134719018779489,0.66863775997993,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0151980473856483,0.669539436283464,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158055973867018,0.669917064702693,593,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0147911421804531,0.670550068716724,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0206129111906212,0.671716472046644,689,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0194988618495914,0.672270353336683,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0199977926608141,0.674388304927877,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.01471339419537,0.678457849925455,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0233528999822119,0.679078377264794,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0127473207710913,0.681956330720249,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0134241374788234,0.682666359701396,387,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0137800278584759,0.684191354419593,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147624415535211,0.684793094891568,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0125443163814127,0.686968691693255,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0138906843650953,0.688540629448392,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0138826664762418,0.689424343233973,275,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0107563237122088,0.694214885086403,264,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.014760781075031,0.696673392420452,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.013145119051713,0.698993629312409,671,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0144409620756459,0.700992934698112,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112883320731373,0.701533768706357,198,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.013873029093554,0.703527217198197,574,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.110094401921075,0.70790477095737,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0121098279451784,0.708350673358329,467,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0143946515120666,0.709143259484138,607,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0139554735183389,0.709393805767975,222,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0149179796144486,0.712785175028767,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.012837873157099,0.716029124248175,13,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0122157861360134,0.716806982647441,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0125568624782859,0.720084852179623,734,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0182579453349592,0.720738645153902,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0255851041825329,0.72079627698831,111,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011590617729791,0.722524152101229,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0107652407959978,0.722527517700998,398,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0166063039564318,0.72601045828677,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.018604162742359,0.72764430810047,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01275670067014,0.728814108485492,192,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124015733681189,0.729293803206088,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0260780064569393,0.730984188444537,295,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0112768134625639,0.731899150648602,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0118258288207883,0.732296707855926,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0140318366466195,0.734943989641097,356,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0126096013750945,0.735871727166959,575,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0360249831493224,0.742039786476365,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0162227062996298,0.743152731944967,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0106401864868677,0.745010251533007,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0110321917186564,0.749891792658002,307,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.010142511393763,0.753371997556261,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0109284290568971,0.754658564925365,480,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00932684200001276,0.75710812562858,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00923195735178651,0.757150502048892,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00972325469668781,0.759588482381128,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0161815453094034,0.759602089461728,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0107890496056722,0.763307318705506,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0143585690963939,0.763886369564989,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00930548019669425,0.763943153106809,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0108791078811744,0.764785409077783,120,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0133810065907799,0.765334627924996,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0104047750842792,0.766468507873899,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103906019295928,0.766557603259008,706,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0135981855941515,0.767837901205512,714,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0084883236274697,0.771507824420741,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0134645812969681,0.771922870546402,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0108034216158341,0.774192738940557,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00891653191428344,0.774526151498008,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00958303755889926,0.776176909659051,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.009413561803686,0.77628267246459,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0150546269318944,0.77699523468672,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00958548496484955,0.777777731465867,755,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0105254256703634,0.780072325077353,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0103832673856871,0.780661938023579,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00976897653246719,0.781906580310718,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00903210822717384,0.783427338924273,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0144673535847362,0.784504829271191,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00944896556578565,0.784915982517733,284,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00899541783117684,0.788410829115902,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00927770952193951,0.789510197186121,41,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0142342174269779,0.78961431954188,746,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0143688642908074,0.789752790858467,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0179631452519244,0.792767345159755,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0130390268435807,0.795436174251404,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00912415392760047,0.795585534885708,297,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.011139649277933,0.798029776373234,544,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0104574281410499,0.800425553905858,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00763169280498991,0.800429055673087,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00946206610147171,0.802174679891465,406,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0107993868741104,0.803871619398263,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0085065055321557,0.805748631610326,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00841428482604042,0.808536856696095,481,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0109592761883728,0.809981280406002,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00730999458323718,0.810817158525384,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0085078523979631,0.812687536195353,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00809051660298214,0.813354881048732,246,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00728723952950704,0.8187777984511,82,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0122503522091538,0.819652751002057,392,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00799582905612151,0.820884807148971,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00840741325705049,0.821251291170151,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00781093364040278,0.821952836641404,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00801044999816715,0.828170911084518,451,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00812649375038908,0.828295324570001,540,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0143575049407725,0.835620914825234,236,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00850994339900238,0.838025927181484,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00602276249439139,0.841225286245713,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00592951584209088,0.849303785520611,583,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00629995755211383,0.849768176212627,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00517025379079045,0.852378769702176,353,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00938078128290967,0.853953554173924,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00682570817010465,0.854299330457303,549,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00625954064955446,0.85688207362827,403,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00664018701468521,0.857262795035624,605,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00590439418244043,0.86141582768509,752,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00921932137054247,0.862601875080035,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00790199438145676,0.863528145271008,348,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00593063388144366,0.864177997935665,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00591343678217317,0.866390359794764,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00531778464816317,0.867234399413341,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00857311626758069,0.869348949414189,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00622541012576035,0.869571868219149,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00532831820738961,0.87550652198489,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00539261436031416,0.876119785035681,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00573365455667987,0.87621450972007,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00514595501789663,0.876497488728858,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00502490005754301,0.878830834048809,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00470994973557466,0.879606635331197,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00444291330726684,0.885304304848862,34,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00550854456319041,0.886839581020782,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00523932348611583,0.889922063534744,230,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00383595061168087,0.894189555172776,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00388514425033478,0.897561131281662,73,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00488828855567298,0.898337545076777,495,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00441726423473465,0.899296999289499,727,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00948152066987057,0.8998732425935,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00576525744441575,0.900923709348008,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00396490685448001,0.905635950698137,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00374679700509836,0.905949392355822,401,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00377144833680841,0.907099706943328,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.004303496219944,0.909466822954325,447,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00596208766726068,0.909666384839421,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00404101841980737,0.91070477414106,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00412608708939136,0.911381764546402,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00430079928784241,0.911559647542214,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00369669767106487,0.913506370706611,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.032185416161026,0.916868800204361,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00383531162748795,0.917693379274027,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00353064274094317,0.919496613522571,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00337950255078513,0.919924590253722,729,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00694861290511867,0.923719009767456,128,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00330234148986782,0.926584063504458,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00350968524295741,0.927416569755124,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00672696345999529,0.928953688155603,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00652045851334124,0.931450441247497,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00317655086390456,0.933850659880202,71,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00614813903646412,0.934550699518581,124,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00280517811189333,0.935500516160864,350,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00278719512032278,0.93624879255119,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00588677657260489,0.937498300504192,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0025832539367844,0.939719468191984,441,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00264872814570971,0.942955697727287,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00263029419019458,0.943946577973664,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00371353540785082,0.944073372008732,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00377789019114982,0.944527345174747,320,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00250559908806673,0.94487913590125,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00266178197963276,0.945081919931233,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00239045703044445,0.945679413492013,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00245127324835602,0.946735356322985,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00243637951266086,0.948375956294823,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0019307547488878,0.95206754354799,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00222382388312434,0.952555170863017,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00192092152732914,0.953396967719408,696,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00204357674820241,0.955616549702929,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00197409211816561,0.957024732442582,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00181722949275573,0.957182491735186,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00362862003194093,0.958791892649379,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00687930090952847,0.958893167501399,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0018211435469053,0.95964105842196,674,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00176351645373117,0.959720335509484,739,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00178027800007898,0.960771908275575,435,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00156044826283243,0.961408664982058,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00168107806337152,0.963047744274549,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00206098630592083,0.967057641318406,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00138272254556726,0.967086089106069,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00140437068803761,0.967571968851559,550,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00157021913919362,0.967853216099035,442,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00137910125200527,0.96800694693011,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00145833209417692,0.968116199135308,427,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00194339504287493,0.970795802436603,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0013182683752716,0.971828017041974,50,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00189308850285336,0.972886860105969,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00112359631333698,0.973825541672474,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00137130370321634,0.974754804961505,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000915169301987821,0.980924384944426,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000797094602347335,0.982385079830194,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000714928538379972,0.982967427271308,243,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000745910211618628,0.984265126861958,300,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000565673530410789,0.986402411971467,584,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000554695866756464,0.987229988168482,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000962804938774759,0.987252132534725,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000606282109721545,0.987424132933764,113,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000513401159571709,0.989015420853623,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000488136759477954,0.992414928845579,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,6.34237230382532e-05,0.998477882940703,314,pan-cancer
