mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.0232025176640223,0.615504016883083,336,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0189196922047421,0.61704052151217,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0218355590540995,0.619145210515664,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.023037291945163,0.619580745139242,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0225974045605912,0.621225863341598,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0215476935048354,0.624713946803195,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0201757949583361,0.625605551770125,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0245046084633291,0.627259294044681,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0228129096902548,0.628774988608902,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0225273059798286,0.630526590158331,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0298864948183644,0.633896901438973,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0193613406294344,0.634714084412898,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0250158994421989,0.635470786547008,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0188592048232774,0.637127065609889,246,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0199053360212047,0.637457043517258,510,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0183696513057102,0.638298691164224,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0199313285229511,0.638503230318662,481,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.022255469736714,0.638717110767687,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0215370376104112,0.638811238610716,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0191107480344294,0.639508893901007,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0277431551387548,0.64051396737617,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0216768667369559,0.640920191484802,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0198937454599613,0.642801088464641,483,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0162418900398292,0.645146209669969,73,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0305574725702691,0.645718758143546,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0198865884955566,0.649035989511932,279,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0405595503187385,0.649158294663156,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0209598887781,0.64999248991092,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0153818071636547,0.654712694687443,39,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0218109006145302,0.654798549056919,470,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0494709137794074,0.655120148192772,471,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0172372797683824,0.656609491300339,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0178434065932249,0.656621637090894,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0294750210467224,0.658613727226994,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0277058086864255,0.660863356059497,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.018713957172609,0.660972833380452,512,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0255671958899646,0.663191368078321,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0186792547226416,0.663720153434047,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.019253672878051,0.664613684996342,187,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0176058409429831,0.665510755745234,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0165158767111274,0.668698876904306,671,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0174346329352354,0.67121434367215,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182674623216816,0.672191746378781,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.017004611133715,0.674045355031285,304,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0192277911131715,0.678354268083621,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156311923424908,0.67927111335533,133,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0176524422957147,0.681135163906061,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0161038963346895,0.681894876906682,729,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0185164704346045,0.685265319587845,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0199997111702113,0.68584163334307,442,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0156911260663168,0.689490557795256,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0208510229029002,0.693404616689993,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0179214430824184,0.695555077522009,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0157713077758101,0.700818340890844,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.015713648889328,0.702216145848169,565,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0159889984751443,0.703102649471478,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0149733002085183,0.703501402053186,213,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0211736473502938,0.705069791130037,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0209689987265553,0.70648603766958,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0166458305369586,0.707784702646808,408,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.014925144070867,0.709493191820456,521,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0150050837969781,0.710044337616526,243,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0168992097968157,0.711111828154483,192,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.014580882244168,0.71505842126094,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0140738553818128,0.715294943224305,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0143813548489936,0.716764108255164,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0302797398569607,0.718613745820252,151,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0234466105761444,0.718960507461051,231,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0142492616480691,0.719185523626208,205,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0226491873936885,0.719744437410486,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178288022835639,0.721056369972482,447,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0125739345951137,0.727375960493155,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0142479472284376,0.727660922328658,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0144825590817777,0.727918009129703,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0139098233620932,0.729233817548723,634,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0144929646362379,0.729317019014764,252,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.015328990147546,0.729902055657902,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0214461036150926,0.730385666184875,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0223096073053574,0.731910174014401,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0303745601617696,0.732399715466772,308,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0167109602625374,0.733394048653836,639,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0132453564007191,0.733741833773032,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0124473947783206,0.734432026105876,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0167121671481038,0.735529521709679,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0154573860013743,0.735599886212111,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0139118229968732,0.737155868343717,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0221197241670427,0.737828081359956,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0146520800073958,0.739200735687984,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0155628085286241,0.741599042931688,605,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0291337238922575,0.743507178756122,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0150711367183343,0.748111920925059,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153035679695606,0.749293160428651,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0132562368131683,0.749801515530214,363,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140527368658047,0.749965249798576,249,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0205905824251579,0.751652377314144,218,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0129183376815873,0.752282889700862,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0212593136506159,0.752369937643679,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0176144748708151,0.752462934585199,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.012675108068167,0.753455216690225,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117319510094526,0.759773596172916,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0107365261507586,0.760741861277376,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0172102840942942,0.762284260065678,291,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0175621860000157,0.762802461655747,21,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0137817055968675,0.763444255278103,406,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0144446073982536,0.767605981361732,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0194513487640972,0.767784287207509,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0129483726927252,0.768041234620266,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0105671133108307,0.772756349026418,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0126182493792886,0.779168587430312,617,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0245482353459603,0.782535146025242,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.01207285250307,0.785830632953527,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.012422595028167,0.786030630991303,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137410701331896,0.787684093715718,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0127690228499522,0.788845341739025,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0115673992899039,0.792748221459852,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0110090364864788,0.794390495164771,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0153327954764308,0.795625289108104,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.013904743762014,0.795883098151874,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109269779117726,0.795934002658604,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0116538695026761,0.7961400672907,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0178272111424417,0.796451467173099,665,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.011595379199008,0.796557564719448,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0115075630999559,0.797196730298803,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0108777734594662,0.79814054167671,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0121335713155577,0.800004816830051,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0104716191408671,0.80185925985605,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0114262210000249,0.801990913553647,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0102692412892652,0.806762093254527,631,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0108388732747084,0.807909465601507,410,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00850699547058484,0.808913339008138,264,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0134077722535708,0.810392397174479,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0163900590269529,0.81044032599773,685,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0100296317340072,0.81114207132437,596,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0133126281040177,0.811747525686818,742,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0151984789667171,0.812690165179647,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111079468201134,0.812919281941983,178,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00996129420220898,0.814983094129561,715,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0101619504309273,0.818352963182901,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0742607801384642,0.818585957623472,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0113922593573198,0.820958431898245,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.01047381337424,0.825040016936279,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0222632930483013,0.82935507406865,390,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00873279347139994,0.829685962123394,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0162791566155445,0.829879091987274,54,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0193546114053433,0.830340609939365,166,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00915400879662944,0.831512302662668,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00940291873901153,0.834645723927316,407,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00836569461122825,0.83523348000416,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00921286185265029,0.835840804098945,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00999958979434597,0.836426805780273,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00801857298824008,0.838421591951258,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00880359415011147,0.838768006279969,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00864871811403039,0.839500847273935,196,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00939805009457943,0.839716335686171,167,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0120249024306391,0.844125364782526,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0103085874492304,0.844552845096468,46,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00730884852735982,0.852868586508195,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00823178551296512,0.853041684146921,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00806925321907375,0.854574499103852,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00754367568997901,0.855008138634429,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00756982898386488,0.855747036885409,368,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00992742573958924,0.855916604975939,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00809415333663556,0.857698422553521,18,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00683177331031294,0.858422088037178,723,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00712952389506856,0.858923890833939,720,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00760300680417767,0.860360302687939,199,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0128532301581549,0.864731133225266,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00702372863951852,0.865837155833433,731,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00598386540091074,0.866496869127596,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0111580726107098,0.866706657929921,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00633464404171562,0.872219898272468,63,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00738101918035615,0.87290591651668,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00620374851315657,0.874266913736355,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00869530379558161,0.874745413526437,326,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00624606752556339,0.876093913554594,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00735482907702768,0.876491904326102,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00611877006727136,0.879204096986779,458,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00636308219753375,0.879809545258315,499,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00651905144516391,0.880104448383759,119,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00790708441453948,0.882592335761336,581,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00678347804083477,0.883928690951225,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00669360699735565,0.885344110493862,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00923543828731876,0.890191339388299,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00548444418820655,0.891870319514814,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0106187868641135,0.894801314445453,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0080188726915687,0.898040850267016,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00605285697910668,0.898460332464591,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00620565629412974,0.899425341399431,646,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00434619340874041,0.900582945330253,398,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00582664102966587,0.901043764788256,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.005588286126818,0.904455687915694,396,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00468322225761426,0.905164965099929,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00538698330822311,0.907091439766591,145,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00437068039704642,0.91015315647585,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00493383474631417,0.911187926589827,141,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00718654015167844,0.912247640357886,11,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00452324780156662,0.917781984147503,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00451211382298863,0.918509603861393,48,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00362403955132036,0.924263865244324,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00393763332043207,0.925763869868767,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00380068830858486,0.926899115156522,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00587003667372188,0.927790305895832,162,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00362053521007823,0.928005330232781,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00384370880010988,0.929224961679865,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00421575644859142,0.929631537898019,667,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00735437750148476,0.930273619589739,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00531726646528255,0.932202427105748,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00387604004830882,0.934902288376041,55,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00297902109557526,0.938981590608245,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00303296922148689,0.939066279841254,152,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00736029800005069,0.939253511806169,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00355722368003274,0.940307731522008,351,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00301872241400572,0.941817830827675,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00291856055062694,0.941938908522039,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00497284266108584,0.942746504599425,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00468202777478188,0.944552595139784,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00277340326853692,0.946434760589245,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0025102958793464,0.94770184578024,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00386063478453532,0.947778789504227,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00285768450045671,0.948394733010798,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0050083690223512,0.949123221123723,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00377902503511549,0.949238074810579,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00243065249472089,0.950547675828205,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0028036277235708,0.95067347722239,710,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00268566949666077,0.952202617985549,24,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00299935354382413,0.958037485733522,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00217572080134704,0.95878789888403,755,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00193284466656222,0.959129834986792,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00210528009527669,0.959494239880294,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00294894884514206,0.96247047424037,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00174124655148459,0.965105865628507,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00248395953913846,0.966911690424465,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00194679580101261,0.966939007530321,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00262483718396376,0.96868080252198,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00172340256086964,0.970903166106282,159,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00233397494329997,0.971450474975397,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00145604996817681,0.97470122772681,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00203485817600469,0.974997371039009,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00133223042612462,0.976814854248408,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00114870925021363,0.977485203777229,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00107188203669727,0.978673874265167,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000972492850105967,0.980712551427829,209,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000877730537725511,0.982874633369125,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000481245805810981,0.99404845543891,139,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000289857699019351,0.994300116792435,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000963266228704919,0.994847867190572,131,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000288536453218452,0.99506996869264,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000231408183955928,0.996281137047436,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000177336316106946,0.997609838223596,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000263323305309341,0.997630641110753,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,6.04473746102803e-05,0.999222978518453,12,pan-cancer
