mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,0.0162767071790571,0.663135246968015,149,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.01682493040145,0.665513263148174,183,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0182301327856602,0.665744831565106,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0244401390944731,0.667747264392808,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0166855308010217,0.670293087375194,208,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0149632496200484,0.672748200039884,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0152893944830291,0.673503931571216,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0146801138853456,0.675137847377186,729,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0156515903147744,0.676206150658783,632,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0130721148245426,0.677602278480151,73,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0166176731503477,0.677686273896686,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0156448358535746,0.67774035021494,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0243165969448204,0.677838846545448,67,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.017214375494786,0.67993756265203,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0156022561626543,0.680094722822456,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0206405939513111,0.680217650788457,694,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0236868285476397,0.681340491388906,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0148154010169213,0.683473966638458,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0150981814835575,0.685661630212153,622,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0191924431351268,0.686036709625799,326,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0207408330953645,0.687280268890189,234,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0156608685666875,0.688151137169643,30,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0151929754431892,0.689701189492327,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0149974843645834,0.690657653848712,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0180728692050365,0.692619836540549,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0151563530116242,0.692922416917127,628,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0141802346537074,0.694990849887154,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0135201461513858,0.700840617344721,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0149455720043706,0.702049123308288,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0147453855209764,0.702844078225134,405,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0149749348193672,0.703571414781905,130,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.012002974996302,0.708252181498065,687,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0145518977916757,0.708381492270296,559,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0164962070958206,0.709368099398743,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0123539520090146,0.710862925902486,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145782803351277,0.711398423736078,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146611623864231,0.714424641314719,485,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0143329317893175,0.716076296123601,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0123576084597348,0.717045964316766,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0133296922723743,0.718229545707947,396,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0140246670868147,0.718265713191195,605,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0131872651787788,0.719156848842902,547,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0144534231438866,0.728192405556509,751,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0127653335183282,0.729679869315833,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0124393781712505,0.731042855649962,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135515660453045,0.732171285954012,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0125595113319785,0.732911200828718,624,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0121480995418111,0.733697090283831,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0125543178328415,0.734685628262722,597,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0129600717776661,0.735793841427821,18,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0124584052772089,0.736278763274633,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0113238175258286,0.737469348197825,458,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0190015737606693,0.739429439699456,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0124217961037612,0.740876834927044,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130032336214679,0.741215215812949,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0125355799042769,0.743495302297646,682,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0109500230730079,0.743893987144942,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0107478204256284,0.744978777322231,401,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126595283974982,0.747174575436006,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0126821991216812,0.747749588368655,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0123087320973817,0.748026694155778,98,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115683171384265,0.748250151276992,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0119126748308363,0.748980497310506,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.012245376858196,0.75163533529663,675,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0166856955827016,0.754761067128149,754,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0116399594390139,0.757509545445267,497,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0108986777442607,0.758206696401333,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00935877520146094,0.758939182062283,238,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0145917386092178,0.760686569487885,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0110367626560775,0.760889951915426,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.015946821794842,0.761581078880863,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0110794709079053,0.767509704604803,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0122231149112778,0.767551303049374,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0114097960549841,0.769911362084669,145,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0110545820429575,0.769954025030334,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0172865134156181,0.772124752115609,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0163879516059528,0.774129455813921,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0151620476151054,0.77471789347863,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00911241297787098,0.774875977014901,721,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0115878645527788,0.775048837437131,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0113785521913849,0.777598890475728,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00930536342820559,0.778057585598187,260,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0105537780512196,0.780580298248846,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.016539114275982,0.781336999120227,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00994537931293572,0.782670380905633,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.010409037044501,0.783791723974951,197,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0164475881474461,0.786434692333891,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00995489818160125,0.787529807538912,563,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00982051806970703,0.788561090792328,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.010651345990213,0.788638804186639,230,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00947684031854664,0.789455928804478,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0159457363073868,0.789632529482026,97,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00790164411333913,0.792251481152358,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0122954285530363,0.795133845730227,394,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00933393792434346,0.797376176358914,508,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0101643538955968,0.79764564892018,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0091821307225803,0.797913141597294,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0110506528657211,0.799493261280744,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00981829371057289,0.801266053972517,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00913922183546171,0.802370340395281,727,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.007838920716895,0.802559690167765,391,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00882494709744046,0.803558003005997,671,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00879894930638916,0.803586859760134,553,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.009797962178429,0.804897686999374,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0146650967790116,0.804976989525915,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00925657411823921,0.805520757361479,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00927556501842504,0.806056700695849,626,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0090829765611999,0.806882663462297,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0141154003706215,0.807096698019887,147,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00826988272264431,0.814967608961724,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00884234291153315,0.81565991146857,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00915913108551622,0.816422930012417,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134214742663326,0.816821376634064,231,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00780992212156493,0.82367316514324,37,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00871059887116458,0.825045534716686,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00777015558621444,0.825195757399039,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00728497891663688,0.825959284407664,753,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00840545360807552,0.826469748117153,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00730880078685573,0.828325806113337,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00715763841136704,0.828479034545469,157,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0096867329347487,0.829220549789124,737,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0145001327333017,0.832049219045917,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0078616857718859,0.833109735128743,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00816363036526359,0.833532046990932,758,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00773559578136443,0.835991833135698,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00792675007199988,0.83633061459958,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0634190167012016,0.836926973058248,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00741192569310147,0.838821513915839,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00736532603069602,0.83940654315356,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00664724263552002,0.84058568591948,402,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00791867479338109,0.841467044509166,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0106585850458952,0.842172935318896,747,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00687530069544739,0.842786510403469,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00760562936884116,0.845366537191821,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0070982002357533,0.846339219238764,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00727749121140705,0.848741970271235,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0146539978333498,0.848809593255381,111,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00920068290496292,0.855203530279716,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00714052547383988,0.855292368579295,50,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00696574594578432,0.859077313064775,106,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00829861193902348,0.860116388171756,604,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00665798960437583,0.860752859099218,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00581661974421068,0.863069269069279,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0116723478957196,0.867863756627839,142,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0209012474066728,0.868214576302608,129,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00632703313566338,0.872210636343542,741,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00704158856044977,0.874592959512402,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00702718300833445,0.875375556324007,334,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00473519962029034,0.876377883817893,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00586729359184704,0.876574167038942,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00498600984399691,0.877691753447283,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00509486223471992,0.877710524063883,743,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0056228793090983,0.87810819146304,701,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0127808311708903,0.879063632261033,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00563930127195237,0.881866969431537,194,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00496310199924376,0.882214431442746,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00791869172873747,0.886393658747826,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00539008853086343,0.886558418902335,418,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00524578152754358,0.887144365661361,423,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00504136560044006,0.889046397563472,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00542517510623997,0.889376934789518,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00456885109839867,0.889453606795897,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00501486187753803,0.890438720108037,720,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00539318576824334,0.891473231726176,285,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00534746348391604,0.891953445831414,116,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00675218199474538,0.892822956738588,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00803832407726146,0.896411206788057,139,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00831917055057051,0.896816524037141,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00508331173646691,0.897172856873718,179,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00479646164477683,0.89779604645149,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00487378084478015,0.89929542328086,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00718625077628309,0.899467501939911,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00461320858411698,0.899574401944126,538,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00446203700712369,0.902140401594438,425,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00736803355527277,0.903330227086247,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00477854851953382,0.903425342109843,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00710433816830389,0.905476991592077,359,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00448518362031289,0.907090124575756,120,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00455300051579062,0.907655002673597,566,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00352118204698311,0.913722208697228,690,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00419392790269487,0.91566643461958,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00559151801199762,0.916331699708253,329,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00429159675482364,0.91696750079416,158,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00744523561524931,0.917015210839559,588,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00551008357994317,0.91997402508481,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00324795521697375,0.922638007647575,504,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0281637398770648,0.923860569122342,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00363692890145006,0.924948153898422,309,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00308047035783376,0.92900395943808,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00339198805485708,0.929367086404709,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00339580060011762,0.930115619724418,135,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00411043558030047,0.930697878107867,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00348551014500755,0.932785110549409,115,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00276301569655143,0.933058945168128,133,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0026294897423007,0.933107401739129,688,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00316072138174236,0.933687072858366,674,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00474834679139968,0.934886548428684,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0111558376868538,0.935442557299131,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00315804690213374,0.93603821245394,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00315172456321248,0.936670454765615,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00302183989537818,0.937207404010098,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00260342368335216,0.937263104067037,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00264944858863105,0.938524063570534,455,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00293129489409899,0.938609784368225,110,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0038559392315563,0.940425019513199,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00251127737904193,0.94304423040675,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00229650367259339,0.945187536171014,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00283170282537996,0.945277945495015,241,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00332785830260532,0.945389842022788,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00228957009519088,0.946279229037952,247,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00216322040656494,0.946533344161064,155,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00238656509848938,0.947509916176174,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00259037813671993,0.948097550714054,289,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00258745739137837,0.948494580103665,159,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00243594485289725,0.949140884371399,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00798942165462904,0.951549128965563,131,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00224751979219284,0.953640546205702,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00296554649549665,0.953668893294668,756,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00196428377368645,0.954498284119646,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00197942075121196,0.958866223605637,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00202863954924083,0.959295774627796,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0018085489660679,0.961074244478296,36,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00169746046720255,0.961310375637496,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00153515605008836,0.962168108014462,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00179033991902351,0.962597138357062,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00303680132272643,0.962953751809248,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00179294146170232,0.964259754184531,452,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00175320075283638,0.964736070168972,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00141863548225942,0.966151185142753,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00134845945505888,0.968662457747497,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0013155813226245,0.968984877561319,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00130421254614912,0.971471006079694,278,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00115545142392004,0.973248783463415,670,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00111687179278621,0.974514477716283,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00113449805210936,0.9754013770053,380,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00102501679272554,0.977652856912878,488,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00210585626522229,0.978142616832191,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0015083147507973,0.978814330354456,689,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000959532063259982,0.978901139477376,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000897670393514273,0.980528020965302,444,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00130501068647652,0.982315680440667,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000699746506121637,0.98611715011445,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000381916010445023,0.990818501508091,266,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000334395550408481,0.992579946961054,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000258664171384697,0.993962518225134,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000287397148070455,0.994058755484641,657,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000232930468294022,0.995074583160759,731,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,4.80876557937377e-05,0.998957920407383,48,pan-cancer
