mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0149999118916232,0.625144631473532,265,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0196054973388503,0.625367370692904,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0220862339915577,0.625498275994755,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0171695897469696,0.626021529309393,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0184806469647892,0.626846804719549,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0386478443254366,0.627117129133785,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0175199490335623,0.627127557402003,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0184559215640898,0.629810615653935,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0199761308227323,0.632611479903158,485,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0194994009633795,0.633273578637732,655,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0266278668716894,0.636529859194478,399,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205317515288124,0.638128624831716,103,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0245276584840535,0.639577761299829,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0149655742902109,0.640182987441583,398,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0166176023042522,0.640953423415702,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0177615859657748,0.641351946672072,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0157457689122525,0.641681084076697,133,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0155666646064254,0.64221973618064,402,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0239192154340052,0.642422476292778,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0241493372452245,0.6460480543551,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0153139530539113,0.647960435091432,33,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0189090469738775,0.648669970670883,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0163639049876265,0.649753659133563,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0173927320413898,0.649859940196551,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0150419842512555,0.650423935254651,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.017143918798181,0.652474243580182,138,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177279992837461,0.653304063681029,193,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265186001218728,0.654317599425277,548,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0169041176347002,0.65434934890936,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0164830962663144,0.654517294814461,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0216659779112902,0.657765556035959,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0235072734210691,0.659258265247398,746,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164260301415127,0.660423648088966,722,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0155023145236486,0.664475316458736,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0172227927909596,0.66785893182817,574,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0156257995998185,0.66794586194804,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0173064849895883,0.66930569413327,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0163205130090938,0.671905487508646,187,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0238134839797525,0.67267786144044,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0163888735296919,0.674034251409014,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171213832829366,0.677544676940762,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0150650165607701,0.679214037402012,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0144176837613197,0.681400832753493,272,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.020637507683325,0.685362958157425,49,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0296449008729991,0.686114628102977,142,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0151756430728548,0.686450240039117,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0161233571078763,0.688075166279302,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0327450749285151,0.689318075055906,126,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0216852265998757,0.691703711996719,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0193419194231695,0.69175332663545,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0164669635421239,0.692664041000108,102,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.028408994716149,0.693253826619916,369,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0144767647163834,0.694675429944692,512,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0134407941241091,0.696336900556292,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0145756619645159,0.696716848179083,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0157892710916018,0.697123720894033,50,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0151476588626599,0.697148885918399,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015511679619501,0.699076116154091,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0154262979672394,0.699108446367001,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0155364975858443,0.700458045622571,559,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0152486919268661,0.702615298201909,309,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0137517466578043,0.702694371460622,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0152044340781034,0.704175004146267,98,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.01417733179881,0.707761519198237,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0150424330907658,0.708677638025408,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0215284009966067,0.710117825104982,443,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0123753453513984,0.712566976703134,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126412964201148,0.716858983519367,676,pan-cancer
mRNA,CCLE,RAF265,AAC,0.01952199087217,0.717672289645063,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0132327140024901,0.717977563947554,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0131707389581814,0.720395373102719,551,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0130635201968199,0.721778777608895,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.019332972704939,0.723389883961473,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0132139357404046,0.72374937328715,279,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0130251399650174,0.724257678027443,444,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014603164360284,0.724320806666899,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0125155435399032,0.727723259342167,400,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0113513264959545,0.727918107496065,437,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0125627946671648,0.728810903887647,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0116377877859945,0.729086096659417,82,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0125869825519478,0.729947509505394,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0294337967197039,0.730689823607966,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0218108050158124,0.733577351427275,232,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0122243761575893,0.734095573696156,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191615105448699,0.738857997253341,359,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0116549157855387,0.739171489566971,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160871180008406,0.740154204384165,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0123844294728313,0.740609263165659,380,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0196763637929582,0.741428136736189,78,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137678890992198,0.742033681772375,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0122420237929546,0.742584516726749,249,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0126647879592323,0.748365352724709,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.01386961727534,0.748819431797437,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0112301632342584,0.749438569984448,365,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0160456462885613,0.750010217935804,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0110353170059226,0.753661055467001,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0173174587542781,0.755762424441577,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0117583358623586,0.75622697827503,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0113508967438927,0.756592689892828,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00936492045333031,0.759463279908804,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0103851291457443,0.76107577220771,152,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0140484141745432,0.763307040060547,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00900016770459495,0.763612133699849,264,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0149201094274933,0.76623898660897,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0117933442935189,0.768018244694165,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.011963532911535,0.768427136665293,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0115197938444913,0.770190726566224,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0161921102851263,0.770627012010545,643,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0152523945290873,0.771180828650875,268,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0162722348443014,0.771666350997085,239,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0157598229622837,0.771753533144511,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0123478225865176,0.771980518278611,200,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0136805736607544,0.772546151764046,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011758915166149,0.772599840935881,549,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.010392953500469,0.775241021942196,634,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0103734500970112,0.777151246031036,720,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0114716633551088,0.777234896073893,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0145935545387037,0.779450869436414,689,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0114472693225686,0.779802061039469,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0110669996011801,0.779944807945474,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113244713016926,0.781851382700689,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00979101785620016,0.782375230358216,228,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116268746306627,0.783437131529228,136,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0115688464403078,0.783618499497748,639,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00936647517004443,0.788665659372293,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.01486703749971,0.796399816193694,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00925671227706023,0.798188527780594,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00909580528626113,0.800432204532513,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00910349825597457,0.803628233469586,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0140894524761363,0.806465376172041,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00871340759494357,0.806668649734919,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0158738338299596,0.807039158781538,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0137655601188099,0.807931055768288,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00927968267612609,0.809472993357808,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00854810154239418,0.811933690616765,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0089440789552044,0.812512182804196,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00848296104219801,0.812567832975591,671,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0136059895368895,0.820387194378995,168,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00700367242507673,0.823560836895724,238,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00803483241427412,0.823984013143456,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00984593862867735,0.824552930798406,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0070585361300129,0.826071480118208,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0089096298307515,0.82618198819495,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0108731310406846,0.82632294813939,564,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0111911155068373,0.828478841204615,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0120714141495812,0.829443227511285,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00755115907368783,0.829474581962782,247,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0116603667965868,0.831008674136276,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00685281264396365,0.831031369225122,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0168688041081742,0.831503133258969,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00847170466299212,0.832338942791818,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00733159941076398,0.834072934322141,383,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00758247791525835,0.836352427869137,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0071556128383896,0.837572144455374,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00795334387107714,0.837768271218374,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0125197853953364,0.838096234418781,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00781884122134215,0.839728877458935,419,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00703750140825859,0.840934448343858,661,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00645297943669554,0.841326410038021,339,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00616212531549696,0.841746050173939,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00754772176732216,0.841950642142071,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00753813950663855,0.84204730538713,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0103300611668419,0.842519402532637,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00749659020505227,0.844721234116439,734,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00617488165968886,0.848356683923348,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00630066597214772,0.853920837181379,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.014450510736052,0.855022540765099,160,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00641959983773443,0.857246074179058,523,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00676908492209377,0.85986526120482,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0242190546349832,0.863403507789654,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00723491988691922,0.863419690748855,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00587384126252536,0.864337299707056,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00620656129857068,0.874050898680579,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0057270885787495,0.877008293390672,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00711502468956757,0.880185199495125,15,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00585865900648629,0.880814637382779,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00526720998386082,0.885432477278896,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00437166472381426,0.890156483655522,39,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00535177026855473,0.891056939536015,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00591417526711791,0.892829491509613,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00438811991137935,0.897292888925392,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00444815722793233,0.901445003576798,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00522966832811126,0.902184456949647,442,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00442799255564631,0.902791909753378,156,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00508713477877117,0.903324582493736,227,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00464912775329839,0.904439776002692,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00699500439950498,0.906767803027238,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00670975081205331,0.908065911328211,463,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00421881605057591,0.908753204583117,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00595704710002549,0.910947448308403,277,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00386835141228356,0.914132844775903,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00573088418518125,0.914571994921017,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00430547324492055,0.915290772318344,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00421428377120969,0.916044513880679,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00381983145754858,0.91610000699723,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00377294395806846,0.91745169504027,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00551868330595175,0.917825892806436,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00417563869140776,0.918080425080418,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00389469259439997,0.919627870030435,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00546745614794916,0.920428703661987,88,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00383502026337922,0.921005012214426,460,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0037262838708285,0.921354150851368,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0128089253821524,0.921396758763832,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00367541580793993,0.922597563409258,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00554541372249967,0.924308118198905,210,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00360393469962089,0.927933024435275,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00478909551912274,0.928986231912124,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0034836542256483,0.929993190214453,299,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00277197713565164,0.933739894028964,354,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00336798450968398,0.933880297598856,607,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00327111219552743,0.934490423406627,149,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00259850097883219,0.93504268006258,73,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00291786032335252,0.936301572817179,206,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00643947425462355,0.93675144859861,641,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00303398923476407,0.939234317323055,682,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00277141285457748,0.943768518115793,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00246993479508929,0.944186628218859,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0031390881292605,0.944448893484073,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00287637184812313,0.944492738776722,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00320142253864701,0.945342355431906,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0040025878725003,0.945412850861688,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00259780956628047,0.94761388182521,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00254634830451915,0.949040980011853,405,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00248341869984066,0.951670236339379,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00348394189456432,0.952197321356794,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00186821795607912,0.956595983521738,371,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00204580793949065,0.959017658209062,427,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00198397656868449,0.960401982296262,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00162817095333049,0.961928642349968,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00174749711263692,0.962781879832567,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00165115472131995,0.963701258340107,404,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00154543656501463,0.967007119406348,465,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00137616867599949,0.967791059101361,332,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00149279327230711,0.967912156371824,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00144080701420024,0.97213912951321,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00137075725203755,0.972554649717096,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00121148603597159,0.972567678041343,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00131022640319118,0.97415759639207,240,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00156722190133057,0.975600182359647,176,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000908287654570188,0.977420093899153,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00104720254585168,0.977559396699577,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000966528216376606,0.979012980389623,385,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000976807239162719,0.980125687253426,141,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000842431380515229,0.98048115707361,749,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000833619678552143,0.983440091193877,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000386205706419698,0.99254805396617,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000170587808288843,0.99626653362055,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000165268205734185,0.996649404437849,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,5.40138474124005e-05,0.998820642318933,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-5.25140493597036e-05,0.999284254002653,271,pan-cancer
