mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0278273686529439,0.501295869804313,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0246312251048497,0.502877723024304,13,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0255970960122489,0.503300924582865,745,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0245216614671462,0.507231820013457,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.025463336701446,0.51181811094371,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0311752697774518,0.518154790542883,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0342893479838933,0.521079035856061,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0251454252628091,0.521497690949557,184,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0373419971524342,0.522245225592774,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0242453803852901,0.522304829335224,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0248437794093777,0.522373389661837,146,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.024326114102149,0.525103054155072,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0343790069754914,0.542125255162639,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233535237771064,0.543004978188385,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0336797529587684,0.54337178394961,599,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0224868631876173,0.545552818522401,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0328603803555264,0.546130658314361,174,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0223285138788826,0.547312317385676,553,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0228351177516654,0.548783171558042,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0222429418699073,0.550028536513057,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0229453975932968,0.550432871946466,587,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0202048148843934,0.550681221922555,383,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0236727658833613,0.552204144655177,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0283770117786264,0.562153867560559,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0216824002589904,0.563543924412209,125,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0222208156064639,0.563813761236788,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020819826088292,0.56553102282655,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0214693701217645,0.566048885919899,757,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0313533716019423,0.567678249681712,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.020594309769342,0.567976805550478,538,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0221583057145148,0.571744838518487,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0204668773452232,0.572244237991454,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197480700119511,0.572285592029506,384,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0344048110143712,0.573596789887277,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0219095039954899,0.573949679746976,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0611693542842284,0.578398937522826,129,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0313167360596169,0.579721180836269,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0220431356701987,0.579838279489514,495,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0205510166351177,0.579845228790694,515,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0207317649388435,0.580223920100194,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0359869765216622,0.580668461082868,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0199810058133072,0.582178285919498,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.032147156706404,0.582940971440456,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0243399628288179,0.583125414211162,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0210971431184845,0.583207935350573,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0178262793547623,0.583559723321699,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0207549512888075,0.588067828983471,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0226902801786058,0.588239185002354,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0203428060351145,0.588557438286863,246,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210425497349443,0.589514089571572,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0192505712536303,0.590264359324177,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0190152844738783,0.59152628536367,621,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.020513747651297,0.592692313054887,608,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0205130485917483,0.594905692545028,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0202750383050112,0.598214146951165,633,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0313429949791156,0.599970121266154,10,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0195445750956752,0.603565655307651,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0310897316372735,0.604191461481072,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0180644731430822,0.604211722010147,446,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0249003687439666,0.605596672750272,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0189395360180448,0.607370501517021,597,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0191387781266609,0.60897572351836,112,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0292792056964871,0.609226662329097,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0157754175941372,0.609427323207394,339,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0200656067748105,0.609963822950519,181,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0347737357928136,0.610781343749294,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0183365854717856,0.613107700565433,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0178588247896422,0.614112671746068,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0179014303297195,0.615192626552667,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0277655288694745,0.617726317352476,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0300107556946879,0.618714046751358,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189274621256059,0.619501662657941,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0198933431486826,0.619574418443102,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0280730238205939,0.619625895865792,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0181830522380153,0.62051200479744,460,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0158720703822176,0.622431917927875,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0189112664422336,0.623391802882796,183,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0293032233814186,0.626246277299396,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0364926947020683,0.626269429812858,151,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.019076048882763,0.627002693833818,178,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184299021892127,0.630280923485315,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0182245050320738,0.631583135667211,75,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.018853917307624,0.632063563746186,655,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0235276965587871,0.637162310378185,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0287946008786416,0.638128049394223,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0188469680879597,0.641067283868352,645,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0246722469607983,0.642714171640094,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0187425302003433,0.642905849598149,182,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0174631780275724,0.645386920275232,193,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0290010981783897,0.645717754350753,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0156073655915326,0.651751985914195,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0179613923913027,0.652395347803333,485,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.023959181872766,0.65573038818923,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0190763819023551,0.658261564183768,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0173464421888078,0.658409320738676,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0166834089758939,0.659015608768163,435,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0167178653293828,0.661237941685677,508,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175102755948083,0.662194341761801,493,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0169043327677902,0.66277549387047,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0164302518646285,0.663877186301997,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0245556238640883,0.671239968920882,143,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162090112082956,0.672365320785086,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0156949277507756,0.672506692022667,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.123631641358238,0.673696321244479,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0159989015063951,0.674254564046604,740,pan-cancer
mRNA,CTRPv2,968,AAC,0.0292278018713767,0.675164371435774,9,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0152078151698414,0.677241791961678,624,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0161141459135013,0.678825763454938,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0150598469570514,0.682125984378182,626,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0158393158457667,0.683416370453524,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0155804526502636,0.685720900220099,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0151159859686959,0.687838137276868,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0138610530416125,0.687955287651931,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0156594603046821,0.688525119161367,389,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0193581055794647,0.689211504686342,12,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0144956734454429,0.690200887778414,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0145190067795437,0.693570565789249,408,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0137932604073529,0.695797834270695,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0149212101192106,0.696498204651244,336,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0141079441865627,0.698539703618305,627,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0218059211902888,0.699194680777003,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0428959190629672,0.702938439697959,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.014503455386684,0.706199378998488,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0173048114423025,0.708136105959944,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0142124468026855,0.709332288114489,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0140995415128623,0.710277870330863,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0182976101077318,0.718569040453858,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0139566440750752,0.720129159559775,728,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0135810598630913,0.722596038109929,425,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139337942763073,0.724714856757993,230,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0130332228080039,0.72761195568522,141,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0175574628952205,0.728398736975593,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.012595529255404,0.730313854270467,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172798202854747,0.730998106258271,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0124712939802214,0.735907886044947,89,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0129057976039952,0.741193438291707,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0120735934657624,0.741463219518764,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0182386955817114,0.742199129540339,443,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0113617593272755,0.74490499088461,640,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0123703689165353,0.747556076877919,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0120659155873248,0.748738376176733,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0195500511923633,0.749815676981111,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0122123178853555,0.74994416663969,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125118523757287,0.750424939059978,366,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0123614320487848,0.751848104957988,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0137799906441626,0.758693181710034,291,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0155004877526675,0.76209009781794,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0167091470514569,0.766283826488228,571,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0116979363959312,0.766573915590656,646,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0116151233961298,0.768682071693183,447,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0111596629198146,0.76913479348529,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0102873743775398,0.769177425866167,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0107945548449195,0.772762544517881,719,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0104166248255977,0.773533736555539,723,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0096263468562468,0.77441502311322,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0129383502851529,0.775896179267353,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0105678127430596,0.776657321974243,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0162934364376329,0.777401814749885,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.021224970976652,0.777635717715986,114,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0107275053133493,0.778601777492331,127,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0101880879141959,0.780185586777029,734,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100489138774726,0.781348325294058,335,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0119116131804148,0.782328897267875,607,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0107382421267393,0.786507018109609,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0103197386492485,0.786665845945295,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151470760643813,0.787650027873132,121,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0145954226927643,0.790181105756935,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106435002842436,0.790351437171993,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0136905498641187,0.792097421034619,581,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0120005233742423,0.792178832981147,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0100572254072264,0.796365511223547,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00929284349358324,0.797905097463477,481,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0142490261256196,0.800247465833835,45,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.010130895392203,0.800545098947096,738,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0149892897310016,0.800700720926276,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00815636151335963,0.803947949400993,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00883344526456033,0.807375426148498,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00879916586049708,0.808903698100488,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00923690460181139,0.809138233754521,43,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0138180366819392,0.815976231931615,11,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00849317379372567,0.823973799460266,403,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00876799338352843,0.832439508367348,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00734458430923642,0.833270540136285,402,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00840794283964627,0.835909270034823,573,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0118368059791226,0.841259278932329,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00958819785728586,0.843971138686972,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0109060119468539,0.845093665512746,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00874842429647519,0.850084295845193,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00692919235325927,0.851453543508365,666,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00673374694503324,0.853893180497706,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00687165552119699,0.854096008325599,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0103627183288544,0.854158323581785,440,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00725434828562196,0.854565259890702,208,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00661405720537296,0.857308433393996,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00677579190316494,0.8598465218314,309,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00607476069805125,0.865677791208949,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00857084356043209,0.867028246281412,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00631565530412806,0.867176937785036,488,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00659931462564467,0.867219648838845,642,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00650265622574237,0.867708900274694,106,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00653985345374932,0.870889354558253,505,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00515080395824384,0.873705747473822,690,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00568906586009993,0.874223117619451,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00613441710165651,0.877789758660099,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00928539722816999,0.887529659358531,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00536728563464374,0.890187005606182,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00517175230526685,0.890559401018084,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00498845639773404,0.891707111803428,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00713879639538252,0.893763931284733,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00501616237964705,0.895593593398089,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00521043006470037,0.89900647140826,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00489750057370346,0.900404203947011,130,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00444621190272064,0.902218695348474,670,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00656470417777432,0.906871367284589,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00458302141982708,0.908172865872097,638,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00450344171511663,0.908685674140567,454,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00405812623663942,0.910993740952574,499,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00390931691334893,0.913496320045123,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00467597320106625,0.915619945656392,534,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0039668100512472,0.918469637566841,528,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0124763621054667,0.919183723742757,61,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00344234092805355,0.927354962769778,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00281672507897605,0.930980976959195,266,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00746751879218886,0.935677599104883,390,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00288336850380129,0.93723400537434,622,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00427521020332673,0.938761461532349,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00284564735381658,0.939356650011944,197,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00273644633921777,0.944663764875955,376,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0026593266076503,0.945298155060056,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00271325789475657,0.945404364398047,637,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00333684074126058,0.947453826639831,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00425629499533254,0.947639706037708,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00226695889561093,0.950057370199385,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00314491645527978,0.953472659716762,118,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00309271829117798,0.954518275299957,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00389821000394199,0.960936455493873,308,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00179246206254487,0.96297966141599,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00236713987498467,0.964596928229272,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00239267702140539,0.966139843266101,175,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0015222212034173,0.968051340537734,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00126143543760035,0.971064229995099,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00128805856765724,0.971192000243281,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00119620768325245,0.974078508011103,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0011687593770679,0.974616562341875,668,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00108170072463657,0.977834912426715,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0008023077493418,0.983983933765328,362,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000914746170590234,0.986055226680199,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000593058317846619,0.987144266385221,351,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000437121838407239,0.990451362788625,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000286690755659078,0.99433986608416,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000241093818907189,0.994696395057985,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000193497229940664,0.996028608619628,575,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000151019883163454,0.998236530328781,236,pan-cancer
