mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.0390007401731653,0.364557718201153,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0340069897148552,0.368243845757458,648,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0348377151127771,0.368514388844897,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0348049619035485,0.368691122379112,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.035072261412267,0.370865513828893,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0369372450129588,0.374247836835688,136,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322787870570982,0.374822380627424,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0353029679075807,0.376374752944137,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0348116110979491,0.380169137557063,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0416858384379024,0.383233524434165,461,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0328279337487765,0.384384500074968,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0361505574892727,0.388446970839329,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0326898574496752,0.38863344874367,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0403823613412601,0.392897055258168,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0340557780378012,0.393239141293706,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.271069962020216,0.394096497723193,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0592332864523657,0.394650795280445,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0356628392790047,0.397789923723409,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.031613894030506,0.398329409129457,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0333137977189351,0.399766882662417,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0316356697156106,0.399922600213167,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0318265931312389,0.403326981077126,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0326771773143863,0.404674365025184,18,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0329927976558685,0.407357168526419,566,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.143785726668534,0.409080825371143,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0411604267211217,0.410871070156231,714,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.031106531085619,0.411009973724355,740,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.031350040690837,0.411356952287009,521,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0332486309430981,0.414508134869935,572,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.135197759334991,0.416237372962147,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0297658396563893,0.417515242459407,744,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0293392153652103,0.419290671895266,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0305359931337078,0.423214016307585,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0323883596078211,0.423743566882972,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0287339526340158,0.424692343563781,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0274106849061142,0.424894700105227,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0262297082309265,0.425610955465994,391,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318160485470082,0.428612798225824,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324057191717793,0.429369140636946,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0357388387085462,0.429721660212234,291,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0263438385407749,0.435472813532569,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0460331140967934,0.435709241509049,204,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.133233099570705,0.437286595842459,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.029463354161242,0.438080881306088,460,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0972371770707947,0.440508699308737,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0434723672768062,0.443670238849264,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.028129942525802,0.446875860201376,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.044182233485579,0.454843068733388,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0302230325699183,0.456056744357018,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0296319760924387,0.456406159352686,605,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0281183144619531,0.457235398806574,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0437894568151534,0.457524368229078,665,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0355987011890299,0.458938278609642,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0283802390942322,0.459775481998207,628,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0264574637650868,0.460311024053999,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0306752499126442,0.460807666851597,573,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0370985596678392,0.463413848977104,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0598077539078918,0.464830704681833,390,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0295680800207453,0.466063168648732,208,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.028298384298583,0.469846364642808,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0297440120290174,0.470290990944228,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0427669329640828,0.473004859273989,375,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0429429636348843,0.473957921373728,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0542255502997559,0.480524317689336,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0276527891774593,0.484956971633747,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0280665604775013,0.485574943326703,106,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.100898797905694,0.489243047933,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116762414202168,0.496349821299936,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0521315974239515,0.496675956517781,83,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0235235450981533,0.497565788255713,401,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0390116861328036,0.497876807920913,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0980482588988711,0.499504364662567,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256411670025032,0.5016207198076,547,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0248609569634446,0.507258733053629,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0260424494093606,0.507813096562354,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0275370617239618,0.508395296580609,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0297361436495707,0.511937157940552,191,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0247549562598298,0.514223454797763,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0236973957290256,0.514306278774289,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0419599356109602,0.518685323039692,399,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.024311437058039,0.518970120932634,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.198853850083139,0.522903970049058,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0239238350929554,0.526789659690608,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0379821631246124,0.529924882430491,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0235386243069097,0.531834447334758,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.030341823058721,0.535611309782389,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0251387777091717,0.536039237848468,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0292925042630758,0.537236378580639,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0361422032293393,0.538498584131613,49,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0491295083939001,0.539015774854682,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0369012968396071,0.539587950754388,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0241042379560481,0.541174574166559,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0223682075622613,0.541689247717999,441,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0374846881694663,0.543421184394461,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0341082673670029,0.543438506649088,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0232286033141065,0.544835711941419,719,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0238512564087112,0.550844170195636,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0231047576190407,0.555774024258591,127,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.026120896158122,0.556008093312749,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0218591813568793,0.562049709065488,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0229986942067728,0.56274223408486,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0206851437292728,0.563531297718889,640,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0340244314720294,0.563578701389831,440,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0295679326914923,0.564629802960573,417,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0211473563823409,0.565259796234671,614,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0318547820513118,0.565393944357535,175,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0219636488121312,0.566092616524578,141,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0416467491497295,0.576139292470962,487,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0887100137718373,0.576213240116756,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.021059615761722,0.576250043517615,668,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0198063743046048,0.578413014651113,749,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0222355675866146,0.578593639293371,70,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0956493137527821,0.58144335767599,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0200599567897805,0.583885441725169,365,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0212808545591756,0.584186347835946,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196621508856668,0.585200950796106,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0338587762564972,0.589263479864596,320,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0221190470692444,0.589867260421439,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0453247969996775,0.590860806692246,471,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0255443481339469,0.598034245606615,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0328413793922835,0.604213882617372,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0300658886295056,0.605293982407177,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0873394218234853,0.606615949770066,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0825275163457332,0.608185812566596,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.032326816590374,0.608434130449782,606,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0183682887177863,0.610908738841665,7,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0832374392798496,0.611156731567572,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0199909790722767,0.615887378906712,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0199691172062222,0.620363950665556,347,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.018284588424564,0.621964303758119,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0189272077199939,0.622035677642682,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0246048397495977,0.622071332872569,370,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0158322487842365,0.623064381989115,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0240001971532061,0.623346059835126,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0258219561919995,0.624009942418,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0183015532349159,0.624520236904943,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0179029957339426,0.625691053127205,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0255223058323664,0.627082961446639,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.018287162156877,0.63236083139297,281,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0165592454285308,0.634028529474304,82,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0182484710653417,0.636840441223581,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0176171588418567,0.642563561103159,403,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0165863846520329,0.643732837995303,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0179269089327432,0.649588283210077,710,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0689592752105451,0.650516352760964,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0180314071572687,0.650988367519272,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0725247458756959,0.652080150117688,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0227199753236741,0.655519337416228,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0344899420265769,0.655822534666533,172,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0163218859203214,0.65706894012549,249,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0485371034119749,0.660162979597102,730,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.017086755277181,0.660225212951809,388,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0167300202238214,0.661460482180447,66,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0175857027939877,0.662085364628316,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0170528973172844,0.662316345289575,722,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0164713408846048,0.664835223121413,195,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0170659857359552,0.666829635565265,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169535512840522,0.667985919662321,559,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0160211787945329,0.668201418161596,22,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0164538453549173,0.668989233988977,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0231015096794718,0.670048764765466,742,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0170882085284268,0.672519785464865,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0170086331283593,0.673293594327533,447,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0159950639118547,0.673918411012885,634,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0269105374634,0.674259864686507,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0164942281062718,0.683018356634843,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180616360609584,0.683032450935664,356,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0542561144756083,0.683648047215514,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0425002301899702,0.684891090875147,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0460769962516556,0.685830782692326,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0204504638951862,0.686565472595729,689,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0154728021614722,0.69426461873812,682,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144800101780191,0.695860374331155,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0160100652919541,0.696176038390711,485,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0134920577344248,0.697289576877967,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0127713656946121,0.697704680208549,688,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0156112605130233,0.699282408153284,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0149673144974873,0.701020418659867,193,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0618704921135873,0.703298581766952,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0134132933937391,0.709315555788869,723,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0153661838886811,0.713137948565481,8,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0145487671734759,0.714330554923249,342,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0468159781136402,0.714571827101745,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0142874331988971,0.717079556421645,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0123352575389928,0.719345462548752,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0254943860026695,0.719493767425342,236,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0138061390509953,0.722138845953769,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0448713633507156,0.723401500655188,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0132117892847703,0.725332061685843,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0140569346226749,0.727139981314216,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160970099855218,0.728304681520017,737,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0194775311639586,0.730845926977366,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0152850576492959,0.73246273784036,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0135192634126865,0.732909155042318,192,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0448429724614061,0.733058217280592,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0603066734196759,0.733156301572843,603,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0209274343103812,0.733237788141444,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0200461461940768,0.737286441658207,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0127229814822794,0.746281381560999,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0118438238440493,0.748473836744806,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0192532509941361,0.7486480314846,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0112163071796714,0.75217906535345,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.05013613956675,0.752383052364802,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0158276851127222,0.753671367881542,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0116344163007681,0.75507004619129,284,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0111043444767333,0.763042931277857,666,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120131661096907,0.763719206282892,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0118019054017906,0.764523132079048,86,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143219701939633,0.765171731086327,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0110733441140112,0.767637019534573,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0117229069241999,0.770682236302714,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0160836775367864,0.776413716820344,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0108288662540139,0.777699709675147,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0171220302773583,0.781215237074028,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0172890240157565,0.781317098585827,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0137499284238472,0.785267466480766,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00992918552457531,0.790795014762536,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0154310578154229,0.7969727038844,139,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0130337284751098,0.79775864644167,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00897891719464064,0.797830948892472,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00982061073670561,0.801010760542193,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0136964011850932,0.80312295644109,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00993365853227951,0.804045423367409,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.075581989336707,0.806142410089756,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00920531771209964,0.807020149595398,739,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00892296897831078,0.808935433473205,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00964925699624551,0.809220818793113,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00957066164671329,0.814014251524254,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00931342106896054,0.817853820130269,366,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00832863755769802,0.822902645598906,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00858069271793124,0.823446511416698,418,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00826595997194576,0.827013115528139,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00817757367022607,0.838015152746703,645,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0101048555854492,0.838608493862342,21,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0162196397979668,0.839768117193004,126,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00818657882866163,0.841737421987776,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00748811952937079,0.846781239577089,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0067195099944355,0.847801658101427,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0074221139115454,0.850241372951603,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00729292486763254,0.854077284010642,183,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.028346754881839,0.854678001149295,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00693119809893858,0.856076303030064,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00681537002702234,0.858714279228044,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0065670908799121,0.859698117772732,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00776023817189148,0.859945023375262,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0213808613660349,0.860806928326861,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00618925304008292,0.864279246905083,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0140931688225549,0.864584619102843,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.01335123666906,0.864605762938162,114,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00656798037485084,0.864942439912798,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00578159050134298,0.872968385127019,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00653372865002061,0.874459410836795,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0256198887467686,0.876537187980651,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0187081953794944,0.884091694665038,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00543426724099077,0.884956612857675,404,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0104344314465325,0.885909571397714,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00573949758082567,0.886992236755452,20,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00568690486956468,0.887385700342768,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00571899968127012,0.888689930582376,758,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00558603946550254,0.888788839426434,724,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00515518220652339,0.889522738693352,700,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00473285797008363,0.89739420552748,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.004898399825737,0.897470057277275,408,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00665411292503988,0.900160629270386,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00480291816786223,0.901045058428482,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00503243701549478,0.902841606550661,158,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0048058747791241,0.904700698006601,130,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00651990327216084,0.904737899562909,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00424967035324151,0.909303812890392,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0187975285720486,0.909511436907029,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0085160271502067,0.912031043524608,124,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00398318389953329,0.915454541062464,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00846062777549445,0.915676318468097,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00374767947195196,0.915804172442483,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00392807795488172,0.916618356435648,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.018270756600795,0.919529891979947,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00401100823661732,0.919851667135705,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00717927470988358,0.924549087824058,305,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0117881522439843,0.928615266481986,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00505748520139732,0.93606281303159,531,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00288163439543325,0.937965369917122,499,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00299446040441171,0.942106071674672,452,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00400624644861682,0.942646446258032,571,pan-cancer
