mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0252112742912133,0.471043932445234,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0240309064863173,0.473278999804881,225,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027755406877614,0.478570931288499,655,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.131774302665815,0.481270671790602,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0385880625469484,0.482348605922217,606,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0233974333288661,0.482830937248776,209,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0235285583863556,0.486299130925139,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.024186379441368,0.488991744251496,205,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0262112718954566,0.494813532486176,426,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.03170728194088,0.497220199728062,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0537798750154818,0.497621987301727,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0304102013373575,0.498179912529574,334,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0973305248417755,0.500437097400538,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0234368968877189,0.50167337193143,243,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0759862845722202,0.501755739968037,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0227372983245607,0.504031941651162,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.02339348048669,0.50417263429189,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0236443321792281,0.518681767878841,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0223182740605719,0.519253660332044,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0242946162597436,0.520529635920593,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0345569173110668,0.520775893586076,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0432244623155303,0.521584910743068,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0217668240776244,0.524297044209021,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.021156916959582,0.526804556194293,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0247029646588402,0.527968335847506,222,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0236727454419059,0.529665423614808,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0225226039509708,0.530336816467736,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0242163431005818,0.531658572916309,146,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0223568867959511,0.534000643318823,632,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237750266124445,0.534514125235409,633,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305719103919658,0.538115325311668,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234963871932274,0.538613301742965,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0217263716690989,0.54250405438467,731,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0456979396080968,0.547420133715306,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0277013634524887,0.547787472650516,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0226937576962389,0.550220945171977,119,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0213459190251725,0.557087524666192,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0206256480236491,0.558834354011647,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0177193711015105,0.561025328880683,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0215485305717214,0.564233314083467,197,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0286034922526142,0.568236246338627,38,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.1012629710778,0.570736599454376,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.027399142234368,0.57311939528868,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0202975773344887,0.575578086125365,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0191789441768604,0.57724982723914,474,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0392404140622528,0.578177138225875,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.031793574043626,0.578362413044468,399,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104621710242865,0.580186939818058,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0195810568407784,0.582720152620197,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0195336967995793,0.58508383712599,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0197812815597207,0.587748056422125,645,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0212935259220315,0.591008442679235,208,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0196077314044884,0.59224250242459,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0203069261648398,0.594568496788961,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0186120062564863,0.595361086780723,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0186717742336592,0.598451880677215,344,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0289687156268773,0.600241491588461,147,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0178909040169754,0.601174226168381,387,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0197942163936448,0.602273893608994,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0191497023501892,0.602818888097841,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0690612998989932,0.6034531626794,101,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0171117915100498,0.60578511695498,270,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.030458066649361,0.611677685016092,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0169292192669351,0.61227327983772,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0199445572086602,0.612474076886121,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0170041981174622,0.612767877198674,365,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0190316190335295,0.61304226436276,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0388793861658654,0.616034964454363,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.019443605534828,0.616751909585477,566,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0194087516799035,0.616767660028421,43,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0376119901618876,0.617573034352206,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0720715474545787,0.618384400135946,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.151942754220744,0.620225576423066,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0179745403756565,0.621727870792197,505,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0180874385073927,0.622663270290472,648,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0162637265738608,0.626101617245368,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0178971438285652,0.62701138982384,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0184727548744769,0.628501732009668,574,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0264618137702984,0.632525670286681,78,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0186831917360559,0.63360732191205,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0262851392512081,0.635679593546503,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0189093938247221,0.63596006598072,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0170669513055098,0.637777793333989,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0324788443519658,0.639117490705298,236,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.016182233680066,0.640046852897084,189,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0156031416726212,0.641813397677538,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0168561895173755,0.643514918691827,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0344264192403035,0.645629152462035,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0169611174188427,0.645793126487177,750,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0819105519535292,0.645871823798957,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0176463374216962,0.6462657713095,449,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.082773920289035,0.646459297826088,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0344609466090185,0.64889549688432,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0181760976685226,0.652328364085884,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0173070531769645,0.659024404346946,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0152460622874545,0.66101617000685,466,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224123688681725,0.662029959546867,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0205242288386713,0.667765065546645,394,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0146885163302809,0.673677428850221,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0306334618157446,0.674450432137753,128,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.012834116514115,0.674478651354624,695,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0195515692954146,0.675360582245512,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.017874471005736,0.676624811381012,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0190154684928395,0.677112206129301,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0166469641453339,0.677367807066791,705,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0148726347453143,0.679581737566518,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0128632614520521,0.679588306645699,437,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0147764024535892,0.682104354240496,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0231179989439097,0.682903907428176,686,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0680468021833207,0.683378349878112,76,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0194125338765971,0.684175863858521,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0190381416282446,0.684522878243383,581,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.016474812639259,0.685188488634653,115,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0754859054973308,0.685320548054242,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0609081941227431,0.686071528839338,188,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.128470162566117,0.690697809731154,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0138176116667903,0.69302921028078,446,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0205348916305318,0.693185390896247,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.168145749924948,0.693551180461746,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0128856192752866,0.697753003353293,363,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0148535805148282,0.699827210944356,192,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0140981321379501,0.701771962835039,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0175802332970666,0.702570815656008,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136579932674945,0.704658379993544,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0141418637383984,0.704821524321845,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0728798914515653,0.7057050585468,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0150865392443127,0.707394183243108,751,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0456928725672892,0.708085089820694,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.065506166373084,0.70936795333128,31,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0176890735359605,0.709816948166178,326,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0123363531407295,0.711786873707894,661,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0119854839242669,0.715547930978536,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0193717618934616,0.71893727050233,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0159737399361068,0.722427340304717,21,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0576526325932167,0.72662668587339,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0151351707579858,0.734165469715184,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0120422336147583,0.735409062327316,507,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0155658494316148,0.735821590351683,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0117195232640311,0.736092487720478,634,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.011690953744267,0.736100401071282,304,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0111581952242597,0.736162061988916,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0103134640706601,0.737431618582034,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0108144736045764,0.738769405261488,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0109235123952329,0.740694480190981,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0106537528685496,0.740948811289296,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0110915591582088,0.741626722420758,247,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0112578183763258,0.743271222754958,220,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0133771461042071,0.743457078006155,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0189884018361204,0.745366920921894,143,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0176219161522052,0.74729643877538,10,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0112156611250634,0.749885275710583,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0107881298687399,0.751324926824628,58,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0567981830000509,0.75350542009216,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0143984161106686,0.753514704085473,544,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0451948902677417,0.753786008878664,656,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0157282027708205,0.756711552766513,754,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0539711335447198,0.75682897082249,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0118912320572548,0.756881723224718,482,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0129066277418687,0.760707340734238,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0114201874210613,0.76109783984848,300,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0381629615821653,0.761266304364256,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0145060091142583,0.761778825052945,747,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0115423793847686,0.762677858149218,86,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0548133358034472,0.765660080547031,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0119415085131337,0.765682297519864,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0116844365205572,0.765746725532087,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0115213069188663,0.767214452115747,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0111366310062728,0.767771314832535,698,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115532981295066,0.767904381891193,50,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00850492996668467,0.76955596723885,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0112111100087559,0.771677045651312,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0215468767370954,0.774623614371037,295,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0503497091505948,0.777911600367657,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00949779018708871,0.779070266202502,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00927710086059093,0.780935261001023,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0100717531755183,0.7815732102951,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00958978707169177,0.781745861333621,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.01087237847018,0.782275565011466,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0149692091405051,0.786146390576547,580,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00940031078871361,0.787074859381388,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0100794254903911,0.787550540724835,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0151576789039266,0.787900501297021,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00836811432746245,0.791154553730925,556,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0090740065990903,0.792362401284369,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0433976184150426,0.794388906957169,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00893916442393096,0.795192908806256,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00956289423845624,0.795319914470629,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00957062845790339,0.79674521529023,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00866658449216199,0.800507815384089,246,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0749656969557983,0.807696446837821,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0087683444548291,0.808055589925665,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00847682323339301,0.814951123091231,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0173352574731852,0.818642446359955,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0129652288298671,0.820158497970783,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00819035853419596,0.820689184414743,700,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.007087893568233,0.821082271826607,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00729773033990216,0.825259822404922,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0103017144646117,0.828803795833812,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0153556925454332,0.830697107613275,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00714645264478461,0.831474312299978,37,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00721180815881093,0.834329046920965,278,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00800318016849438,0.835103965442043,110,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00761040210526676,0.835728455664455,407,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00673837508245356,0.836203296068954,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0112012580973562,0.836262793540253,218,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0106057129403265,0.83738528860289,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00772515906760934,0.842570353289547,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00710663366129442,0.843176667183217,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00605065400967775,0.846140876770467,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00550948200645175,0.846728140104034,264,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00988518054118043,0.848154278982901,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00980774071260806,0.849054969726761,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0107301466807493,0.850535084120469,204,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00662094189807185,0.850948003496829,19,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00606469889418657,0.851568301128319,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100370927919159,0.852754842887827,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.014002880977829,0.852881907462676,124,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00848128982718405,0.85332333135455,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00978159056429229,0.854676965381755,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00657759875386088,0.855575240757191,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0099227630505081,0.855817496945051,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00724800077277642,0.856145424515936,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00593408105478002,0.858563692247137,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00831544212608955,0.859400400628053,527,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00979136221740739,0.860189648513044,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00607776234829701,0.860333098077288,508,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00690204393939506,0.861551754838767,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00838101355934508,0.865118446900221,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0221272145181338,0.866886892181796,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00918038488066652,0.869056798497569,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00584430318688823,0.869657109820076,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00660364780913341,0.869941316825292,182,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00563519538506283,0.873100595582867,512,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0253217786480698,0.873114409826498,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00566345571718328,0.880528088620376,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0058245723096698,0.880914101244884,116,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00517784316935899,0.88235283527355,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00551221946553009,0.887242990394933,229,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0264736174610623,0.888781525746323,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00470960787495894,0.890724031538247,322,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00414444903704807,0.890800546718387,489,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00720943006025563,0.891783476061739,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0240309156291563,0.897522614185009,311,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00669656827450962,0.899890591051626,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0155083045427449,0.900043439886988,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00452993575182606,0.901069792785945,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00479404308469926,0.901129369038136,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00415054073181423,0.902105082336245,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00427504723305627,0.902247692833246,403,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00419466730740579,0.904639501170679,521,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00470548257895231,0.905111737356823,447,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00408212257693337,0.905602332946745,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00415792055913852,0.907847626630365,465,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00369602645485743,0.908803640016436,25,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0162341616127006,0.909266339623202,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00415514445609879,0.91312182340016,405,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00424963617200942,0.913274585741028,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00405618907134425,0.915021212291038,18,pan-cancer
mRNA,FIMM,ATRA,AAC,0.016805439970054,0.917551925866501,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0131047968150692,0.917796793241349,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00373883398183227,0.918039440785905,510,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00563171218964649,0.918692908457122,359,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00362717392467813,0.921443634178236,297,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0189699693809538,0.922817135104377,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00310612131306528,0.931685809445588,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00281040646132923,0.933368638142747,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00300310733595128,0.933784723107997,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0115119228311195,0.933867468838176,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00288484415955034,0.934112721518718,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00309382359319517,0.935354288624473,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00442633980103473,0.937180884857042,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.003718441897259,0.938475110857314,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0108138039173047,0.938875780892938,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00294110267617745,0.939965039103513,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00254145807708676,0.940132530872269,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0126573457379925,0.94431489166313,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00327376167575912,0.945325803699942,564,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00242532341600465,0.947926650263003,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00519437101280804,0.948595875080158,308,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00808955532979713,0.954722281494288,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0019065202202347,0.957085717635113,423,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00168432106056453,0.958623958081666,467,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00272404005113669,0.9588240399442,254,pan-cancer
