mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.0178587761840413,0.635944820491178,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016958531452998,0.636792975244861,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0178425320754827,0.637423344887526,222,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0146949621138903,0.638252728805538,570,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0217255066237087,0.640244359727958,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0270959791389047,0.64034058646593,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0149745053302915,0.641592838843124,303,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0600481650601554,0.642070624015885,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0172339014141128,0.642794735828428,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0152872087931405,0.64411934758953,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0155477748778019,0.644184168554429,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176700233984377,0.644214125329717,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168028774872452,0.645544622803939,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.013933124380957,0.646777469576177,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0164625098568576,0.647112050978075,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.014748463547813,0.647410432006434,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0162413793042362,0.6484654137543,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.016788066350855,0.64851956814559,574,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0150402583504619,0.649956332566507,473,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0195118017623399,0.65104527847854,334,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0333605592784708,0.652470262563441,151,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0151973704497478,0.653273006323371,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0135518740717721,0.653968930497299,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0169113636226441,0.655455876631984,605,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.019688869024536,0.656249176749693,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0136095441425686,0.656284565373422,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0138692166570748,0.658245000550236,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0157627450120643,0.658391349008095,700,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0150889715217549,0.65937965376972,423,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0142732965210146,0.661595477499613,368,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0169253793453524,0.662620218875119,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0153266595928808,0.665519259935299,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0150078959689073,0.667838352973474,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.015737501560959,0.669013733087577,263,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0767924610468811,0.670715246998511,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0149476902322753,0.671213048780614,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0158417487345197,0.671699846903293,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0186217082297887,0.672386511940529,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0201400355312962,0.673060374192014,176,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0160478245959617,0.673090898235762,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0155355362442279,0.673724200086164,682,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272439167259292,0.675535701166241,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0155129643317501,0.677169609044411,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0152479609489541,0.677733249830444,169,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0150394058469271,0.677891018376842,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0132249898803322,0.679948096699091,615,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0141200846569733,0.680755296358948,36,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0176727889507412,0.680847012970636,589,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0142128359833577,0.683988934547541,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0152893975190182,0.685721988141867,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0146736868579841,0.687598957987075,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0128710476969889,0.688261850945577,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0145829833675769,0.689186081870697,149,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0139351435778358,0.690610273095427,324,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130589596383086,0.691829423925838,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0186480893936621,0.691914750126448,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.027990998488743,0.692326390471362,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0137129434822163,0.693798400487254,345,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0294070269208687,0.696358780359595,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0141355216987913,0.696715860052057,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0146625661821343,0.696799778733428,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.017596359033393,0.697851121344278,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0138256378387564,0.700325526250824,480,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122641551693196,0.700409227746844,335,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0137806331990259,0.701029456910995,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0126975542153575,0.701091990463737,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0138957142244892,0.703765720572213,420,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.062702915036154,0.705564278113718,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0145547232282512,0.707986838245312,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0110807739323856,0.710453210810833,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0138898208616249,0.711672720735083,728,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0123589363984229,0.711933951688366,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016076928765637,0.712652112898329,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0192578486017897,0.712768524908604,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0183941538487954,0.713880424845814,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124219044070304,0.719135045090869,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0125613548906819,0.719462671301246,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0164961267718483,0.720266288761186,564,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0119572660542203,0.720354587698768,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0120044661380289,0.725917030787151,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.010423139177005,0.726369998407251,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0179225523812169,0.727584504107392,580,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0111342905570553,0.731627899366206,365,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0127664562016611,0.734121053774055,240,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0184220065991502,0.734287143767841,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0124567547661323,0.735505405003334,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.017165648306507,0.736562254360267,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0179957230865359,0.738648650859419,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0164493151645639,0.739416195638991,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0116771447693681,0.739646559461786,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0123151110707005,0.739797567904479,712,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0114060881441896,0.740312169577857,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0117272047435192,0.74343604008114,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0225428492558051,0.743564752401313,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.011147622435334,0.744442137117494,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0121678004716165,0.747590413772683,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0113453270783527,0.750624975723225,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0120662598024012,0.751306404943251,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0161317841278991,0.751862011565534,606,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0110081633302035,0.752618238734546,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0130808916261096,0.754644925014705,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0235807707816843,0.754800265904155,108,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00833115468217406,0.757526177035913,353,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0511892534994301,0.757679464615524,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0120016658718352,0.75770223891227,227,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00992990235863468,0.758542531401177,661,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0112450990779729,0.759583927632218,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00978905757180834,0.760376864365687,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0141210706291647,0.763879843924179,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0108845193634495,0.764738726775927,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0162466478495572,0.765108830850963,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0102097774713697,0.76590792573248,476,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0104427237916874,0.766972629560121,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00958003857018172,0.767152577529632,214,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0100122337435149,0.767705137083862,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.013933849741925,0.768420428021178,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0107177775852679,0.772075516178711,127,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0143711984667041,0.772357174226132,277,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0101307309011281,0.772874027584737,138,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0114272962722099,0.775769012631994,103,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00909326080772705,0.77776978601038,584,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0101905530639905,0.778504785654454,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0096400591682081,0.780558461694384,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00980901187495673,0.781076936826905,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0102459676116436,0.782045071721482,135,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00937163032457642,0.78392450230094,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0125237015951726,0.784797963916154,604,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0110329913755808,0.786811305076715,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0418111374884986,0.788251564330975,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102739433126189,0.789098157967912,572,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00968209806730506,0.789617035117435,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00995799406569115,0.792872538873624,184,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00955288221175683,0.793620250930656,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0127371217071277,0.795127437048182,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00877057563960595,0.795945874059496,608,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00909621685741951,0.798868241192154,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00908015759460413,0.799402450619727,396,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00764443542090507,0.800946017010667,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00908369647865749,0.801227620397018,197,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00793221408338475,0.803243509248688,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00840672587937438,0.803594012558768,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00839797274096635,0.805264352297537,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00761274229580187,0.805526733480268,530,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0431745161756544,0.806188469691958,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0398301212668421,0.806254403137383,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00830737510399681,0.806309113005871,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0126533225046322,0.80701397309467,239,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00930759201652242,0.807552345006731,70,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00817513371941259,0.807999073595386,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0120597294653752,0.808370628370794,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00793544839007938,0.808508312131778,212,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0118956848681337,0.808961429802324,118,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00819675749570535,0.810922834921641,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0120649800068185,0.811023510173026,392,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00829496549596246,0.81192171770436,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0354704736996652,0.812314459307083,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00793220871505685,0.81534831831806,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00756899200547561,0.818003757761506,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0117689518995882,0.81898324464969,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00728263345287722,0.820405902044383,270,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00821890751837318,0.821237990667524,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00836120672698418,0.822322109700045,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00844802328462348,0.823157024179308,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00757747137639953,0.825388720337114,557,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00832103112072916,0.828325546200563,667,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00706747145799332,0.829394552703561,523,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00776973178461991,0.832296614401765,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00749745143864987,0.834734449789653,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00690820849555117,0.835259223779864,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0063655360421752,0.835653324608519,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00768384831918296,0.836194912407306,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0076708782921641,0.838047983888447,549,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0101339632126023,0.839709228933064,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00647693810061686,0.840927159198961,152,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00694580183578045,0.841629327683946,51,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00675821790426105,0.841725007813011,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00689843091026298,0.841961882977653,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00654696520633476,0.845763078120591,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0091492938833358,0.845942265498201,507,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00580377189902647,0.846167527153805,34,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0339824849945228,0.846870569805789,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00709530425725921,0.848300889767635,395,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0339549727992454,0.849227872854819,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00736083393329223,0.84943367396517,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00864577330324217,0.850650613036299,348,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00609478843686492,0.852783908004045,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00655992170082581,0.853341036080236,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00608002803931383,0.857186628324121,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00577915216544349,0.857381368070412,337,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00659063119820539,0.857611489248635,644,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00857386200711592,0.85772597330239,440,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00598153339922987,0.858122268504689,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00648177537266247,0.858211787673778,478,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00971062234757989,0.859471911336352,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00662968145404551,0.860834125679556,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00605191715147217,0.86305054145243,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0088504940679519,0.86455746323549,99,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00920653150618297,0.86654103270118,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00640028988225611,0.869107709502557,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00906738348297892,0.876079523276307,97,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00748538961961841,0.877158817543628,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00435490546478998,0.877929370331755,699,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0052465500196234,0.879859326386052,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00538700083453443,0.879898085119435,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00780092156946795,0.88018208503866,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00567554552001827,0.881725877370607,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00516858628979383,0.886205721000158,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00728791654072168,0.887491836454342,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00951007271013322,0.88814148217936,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00741889285609084,0.889628649045497,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0052326049372891,0.889747475220143,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00504439909341401,0.891277978515792,336,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00631271370527094,0.891466633619759,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00466316001579884,0.8952772947389,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00400005793778088,0.896796439336318,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00459697365958741,0.897420549367791,515,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00629942433012418,0.90292912252876,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00384445282624997,0.903727628114252,266,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00445196452816213,0.904069641149222,98,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0205023199184054,0.904321916578581,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00405039995970006,0.905467695905656,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00551724900876071,0.906359320156707,754,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0154955235753249,0.907294828648659,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00382394055012179,0.90734351420867,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00408000719749003,0.908894916887314,701,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00542044543333783,0.911599293995529,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00347618129288516,0.916122640293408,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0049808347964308,0.916491602718326,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00370329874597043,0.920914424428875,117,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00496322478855043,0.921007575562814,746,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00328515446823854,0.922369889070369,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00320973815528678,0.927536838910557,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00281811898085314,0.928683914461415,74,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00292096015372361,0.929089414216472,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00277753090036471,0.929859012781,25,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00525793664775335,0.929934528178006,232,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00296034465560472,0.930306062289798,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00316316607282243,0.93056317168084,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0031370901112044,0.931239316797162,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0042707065822358,0.932162727765779,11,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00291852676541885,0.933340656274592,731,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00323456704436281,0.933637224081716,352,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00347124583901104,0.934208273138369,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00261257738765223,0.937323775674359,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00232533172043614,0.937930625704022,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00950452544114637,0.938082761672936,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00302726751591499,0.938268586460661,751,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00269517016909502,0.938463094855871,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00301452085113508,0.943518617851815,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00363341308336425,0.944554907299092,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00248038743950124,0.944908349853744,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00282652653012961,0.944972881050501,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00306882843412332,0.947122156057407,349,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00239071950907277,0.947203488576034,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00213257647246434,0.949564487659408,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0025348147437627,0.952539748108439,291,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0106490323624364,0.954040838439545,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00188991504892371,0.954201612382256,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00211956766968665,0.955341407780392,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00172991589450267,0.957444967425584,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0017846874718042,0.958788683413188,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00171884517142914,0.958926825206114,550,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00164183458934735,0.95945000072858,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00172641834934451,0.959797584330782,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00157061261270987,0.95992313355657,155,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00724798742962162,0.961174496160526,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00162616027712608,0.963083624303038,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.002028850031718,0.968500117412187,531,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00195020095295432,0.968792394929471,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00135130650535553,0.970592168983696,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00123589984984776,0.971874615447657,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00123784834957127,0.972017479408214,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00128274370328275,0.973013370890903,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00112082627727358,0.976279081831292,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00142021546619328,0.977320767605071,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000858688383613732,0.977382238452298,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000900468405364609,0.978790919311351,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000894174136800376,0.97988181684903,311,pan-cancer
