mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.0200012708443734,0.605836339837417,575,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0193472466301629,0.606435793618931,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0177105881996028,0.60695652992522,364,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0186446701275065,0.611478174329568,625,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0162148197998097,0.612180115663341,402,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15451712985543,0.61424122832776,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0287499228734289,0.614714812440791,548,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0168191869377497,0.616985242428306,699,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0173291891690059,0.620041459668383,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0191540584753715,0.623699624212281,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0181657765078572,0.624116434548085,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0392210019145985,0.627371105829855,171,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0185619142281944,0.627773228134166,644,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0184524286666698,0.631497027609085,449,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0173262592856213,0.634541525566466,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0156955680948005,0.640344467860841,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0167341435545535,0.641945773760427,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0231816387868613,0.642275800621295,348,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0174831684989355,0.642678224777244,60,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201384447862571,0.645574942188142,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179129560636942,0.646433920828549,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0259327045427532,0.647027814734691,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0142252242298818,0.647348407267141,34,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0228958829651948,0.647598944218537,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.015125484514894,0.650657009000727,226,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0179062493948927,0.650903844590424,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0249577567173881,0.654730448895544,359,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0238640559846789,0.655422937869389,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0153510096978575,0.660727581829608,640,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0177331364523771,0.661031215906775,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0169803994935192,0.662055936258251,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0162248743122211,0.662547383416364,396,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0208171016057951,0.662839074916312,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0149169219703177,0.663062762856631,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0169216886512118,0.663184601033736,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0173046841192469,0.663425544405769,572,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0199756085613778,0.663937107011565,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0167181620446268,0.664307762913425,559,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0157807623495451,0.66461024060159,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.015814838401891,0.665309667085837,48,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0800091570790438,0.666990026507602,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0134308108164842,0.668826988932153,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.01513112205982,0.669089805034248,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0168165100813353,0.669319315458238,179,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0228246623488568,0.670221807113657,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148964603009362,0.670429740887146,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0161242878519204,0.670786501664583,693,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0167351514187555,0.675904602644995,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.013998830848408,0.677140538240012,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0135132304159471,0.678530949277234,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0223259424176526,0.680365127339443,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0233784161323516,0.680582614748498,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139312053782528,0.685865440264103,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0157250713774687,0.686359900862619,146,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0213121032277148,0.686690886645598,735,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0726759686583525,0.688284352459859,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0157584291679565,0.688358054941146,289,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0140766927477813,0.689353813336546,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0134940472586004,0.691271298816415,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0217659140032913,0.692513564629836,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0146151701328895,0.693106323312281,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0122989096658174,0.696385827905202,707,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0134291038018595,0.699379166389252,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0161034793181698,0.70192026156144,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0314549164253406,0.70634374919774,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0134595519045737,0.707188302235182,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0126288954453495,0.708369438820375,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0130892540238578,0.708738979599267,713,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0214932151351129,0.710813780912788,375,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0207086706133623,0.711121492932143,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0124013396572193,0.711908175728894,661,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0118718025942789,0.71214519876896,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0141257913509417,0.712279547165295,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0121737221338165,0.713622517362722,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147701594364587,0.716765151102121,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0138572312138868,0.717063528738192,405,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0131583064304398,0.717749323387322,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0134374613442954,0.720168316595055,674,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.012503321601124,0.72103726820427,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0193157089876837,0.723013863330164,600,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0126241216009275,0.723271751383886,81,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0136863748403004,0.723532253110738,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0120197368708319,0.725550660007629,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0128060798293602,0.730920608289517,472,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0110846158424644,0.733115731713394,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0127674453133973,0.734333466127493,409,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0124470042856302,0.735174897350789,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120429482116499,0.735735592666535,557,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0112741715367178,0.735885683826037,337,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107075917873519,0.738486287608279,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0122061752867674,0.738633025105008,519,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129323319813274,0.739102822865521,566,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0120502089673505,0.739522074067961,284,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0129719505352251,0.73968400750314,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0974076178173032,0.740437231057165,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0133424658760547,0.740455133062129,154,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.013156044795736,0.740521355601629,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0135284502907972,0.740930980860173,573,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0105053627636968,0.741850822905112,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107235620707067,0.742213536062493,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0123438339601865,0.742233852749995,141,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011725493581795,0.742822518677088,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0104963322671374,0.743496487579519,82,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0128315259841111,0.744100740771083,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.016971063131791,0.744733054741555,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010012696239123,0.746464251514091,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127136605118028,0.752132688911275,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0119918336720948,0.753528178860632,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0179025447460804,0.753626230569535,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0611613615289979,0.75411429815769,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0122336274451134,0.755223831811326,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0116071332495487,0.75598212560952,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0112041236941662,0.756268734674035,631,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0099050697123552,0.759627563006641,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0168295156131012,0.761141097703661,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116031407026258,0.767480030725067,95,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0101650116869602,0.768474777244448,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0172453837494334,0.769780542226165,97,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0165979534910549,0.771123651328816,78,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0105811234014158,0.771662634774289,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.050737203550586,0.771768560156938,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0100932918353624,0.7723800407665,416,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0137834622815508,0.772989062355529,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.100580302232402,0.776883373210985,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0099288225688256,0.77774978533092,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0101724881386237,0.779549339677871,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104614794436847,0.781095174125545,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0549800820950522,0.784117396401194,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0527416200859542,0.787049309748607,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0114242580387526,0.787224793526254,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0487841510013558,0.788301987299641,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0147164887443177,0.788373218128599,174,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0124183752650643,0.789277210706692,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00933036229894889,0.790920591981232,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00936517068238578,0.791260305563728,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00801342987074075,0.79380722193776,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00910471743631556,0.795502013209985,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00874744189905104,0.79680792192339,613,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0107660434005757,0.796920572288467,148,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00782270845807398,0.798595741064276,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00963372162404458,0.800226276173748,428,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00992134305873753,0.800911762338713,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00928686547524332,0.802113190655694,408,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00895650931633414,0.802336888533531,36,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00909182400566993,0.802819517412571,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0199795835471177,0.804359578273895,123,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00812882726310044,0.804547565180615,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00722996191744601,0.806257178244443,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00891338759153736,0.816030861669496,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0083347784144254,0.816113463415286,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00833779906899775,0.81611907822041,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00831694337949979,0.81723915922688,537,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00760756570558282,0.818563296219648,696,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00877810863506305,0.818625087810113,336,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00848300652770084,0.819514266795776,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00827600602032473,0.819519076460438,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.017853561468992,0.819578876222737,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00832581516463875,0.820771537921525,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00769344833071173,0.821801872830195,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0182421742517842,0.822663137866967,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0416408131084939,0.823237155928391,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0104552715021301,0.826827548667168,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00787683871991931,0.829571176303617,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00803645737893455,0.83131933121864,698,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0170896980283984,0.83189014917154,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0078676305102087,0.834744471932012,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00733107803145733,0.835528566200756,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00765298799436316,0.836729913887153,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0295672770188919,0.837774035852296,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.010364941688438,0.838784489939143,329,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00729185391171666,0.839390489484503,465,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0363551867368001,0.839822221031953,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00678421900412525,0.841275888853873,553,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0326113211655552,0.841530932563974,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0071049408302487,0.842431301018396,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0148481293579352,0.842469284004603,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00737619711969279,0.843957875769022,595,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00860842411811235,0.84465359272423,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00605706603238792,0.845320179344026,687,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0257617158962718,0.845465650738179,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00662467094219096,0.846095872352504,523,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0280091689253231,0.8470784322665,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00723050927168448,0.847858510229381,167,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00747423474740868,0.851041641882481,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.02516108339481,0.853551470287844,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00794517633965589,0.853778814783686,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00701365857854465,0.855171933626042,710,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00869816528706175,0.856319231389356,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00527328217596791,0.856733211108712,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0105318242532759,0.858436093099357,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00676888235105403,0.858665460268344,18,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00608595486569331,0.859169932325149,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00644683759002492,0.859325898022379,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00695583822627845,0.859496567513023,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00981793106353669,0.859835911431431,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00672390667684501,0.860767295026338,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00602295128518829,0.861942335727458,404,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00625953067351306,0.863483341622162,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00561903541347148,0.868020477973497,676,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00882462096977683,0.868978014954358,643,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00593124462952649,0.870063759503327,469,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0300547502754027,0.871938509147421,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00562033655111706,0.872016023087432,304,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00603088210886614,0.872249842410047,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00541323564647974,0.87446492219245,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00560485004949055,0.87796076922301,324,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00491429188597766,0.879900093952796,253,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00528413517937602,0.880808275957294,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00824903107896318,0.882522489525055,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00527191016443608,0.883221989964463,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0266079202697748,0.883281591057555,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00496171502929482,0.884888956940809,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0283751087617635,0.885726600157645,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00541570367860166,0.88917949812089,605,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.023811891304276,0.889646796678749,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00856087255824799,0.890330891932375,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0049013105683973,0.890859495578392,283,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00488539526993725,0.8909215410319,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00541011693794186,0.89119128297496,55,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0222229067110753,0.891239866499308,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0113711480559749,0.892125122707658,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00509984002085848,0.893390436205621,75,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0201610064043747,0.896793573362615,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00392231974892289,0.897172230494661,391,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00377814756354538,0.901206107380683,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00478286634526158,0.901604014758787,104,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00387363240972416,0.901710434320437,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00680115819431676,0.903552645854552,463,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00394280901846214,0.905513721165395,723,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00599913157949406,0.90617781082643,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00902751226122755,0.908412921778699,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00459658777742612,0.909281716590497,227,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00394462959281133,0.910006813844452,275,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0056762102747709,0.91082694368172,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0151814747807557,0.915401886658996,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00372291517460254,0.915741598381507,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00557682295259143,0.91589329788041,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00400229182746191,0.917369012189539,192,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00836991503300882,0.918124296487007,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00344186076753761,0.91880961481228,272,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00500070390842114,0.923724965265839,118,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00386172459768134,0.923775575324038,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00345639051008259,0.924117248963091,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00344812941286741,0.924648011780602,700,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00319515093215572,0.929680326790885,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00309052911363818,0.930068648677421,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00308799218573585,0.930234152192339,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00323235367647136,0.931104065612562,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00452711910332735,0.934035529749808,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00332012620752283,0.935129574283994,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00278800492374855,0.935897104616719,542,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00384097931551988,0.936739056993024,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00264213588274229,0.937103072356463,458,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00402718306123715,0.939776098752094,11,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00255674986356837,0.940049698268816,650,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00282013955036073,0.940266670136482,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00350344922192175,0.947405263116735,254,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00229714182836405,0.948253363195147,26,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00308642152111316,0.948765618851452,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00229986401273843,0.949248011916484,381,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00206145777596686,0.950123862535446,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00282723629142556,0.950471768749195,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0020783974031655,0.952218586479981,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00196377245329905,0.952739090182378,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00201987103676956,0.952965679946174,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00251306899415872,0.953460758883774,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00320850711056762,0.954241209276249,67,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00197826440215054,0.954878705716805,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00222711612545368,0.955339003487148,484,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00197726357827177,0.958343173877883,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00188749037600188,0.960300099465911,435,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00169064752973305,0.962159642137783,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0016598720501654,0.96316412039348,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00177030682754016,0.965859277111223,109,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00210098559257201,0.967531501597311,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00152263261951192,0.968514657010879,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00330486889430094,0.96851543005331,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00190477086076033,0.969256198690832,235,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00117710819869278,0.969899092371712,437,pan-cancer
