mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0278103992493468,0.69900367408135,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0181056064672136,0.69921829060757,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0162637926987286,0.699297581991413,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0139859285239078,0.699681648984726,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0126426228540961,0.701545941203556,496,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0121527076095819,0.702752122424361,613,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.013239153373314,0.703794027308075,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0278827393372629,0.704893996783872,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0193970949655674,0.705177032631081,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0142448753511694,0.705579626926163,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0126001871422854,0.706913883790261,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0274586397878919,0.708513741229943,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0127157465521893,0.710739561262754,480,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0190397100466544,0.713419029061605,599,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0133153645468972,0.714514263570398,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0155643017319056,0.716662384417913,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0115809889673774,0.719633850341185,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0130932376515669,0.720891936047085,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0251686537685562,0.721079375702713,160,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0126090384691247,0.721213642912483,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.025550378495208,0.721329623171315,114,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0187643682501757,0.721445078763741,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0250745612135062,0.723246521112869,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0114590240881079,0.724167750556617,207,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0124808762363982,0.725066872875372,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0109145255014791,0.725302355511131,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0107497701693894,0.725896148309949,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0124542141062152,0.726393625693132,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0117981180357759,0.727198516942989,278,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.012751673427489,0.728358310817383,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0172558017983698,0.729466010712585,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0127626671734477,0.73062947513347,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0129105751595691,0.732424241040989,227,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0118100654454022,0.733870184356468,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0174237819718442,0.734789418516409,122,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0135777050788935,0.73599503705072,439,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0121821057204238,0.736776779100705,758,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0126585337600736,0.740313418917366,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0120786107820653,0.741838046826629,201,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0113720952655436,0.743450176745798,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0115250162976046,0.744214158137812,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0115379962620721,0.74441845051979,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0171473258380072,0.744553142995373,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0107998777483626,0.75114074124208,634,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0105741814480693,0.751419014630427,344,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0111321106385182,0.752870830274093,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0108777734338101,0.7544923691378,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0107884963911089,0.757263689142575,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0105689877237029,0.758781612155447,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00932735385918103,0.759323970296809,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00963039420699214,0.760631088542976,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0104009602903066,0.762337103669286,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0106706812203202,0.763397903808187,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0109782804119259,0.764181504245566,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0157136953700934,0.765347282276624,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0109415755712118,0.766176981342092,50,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00918546327384209,0.768600885321373,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00954783718696163,0.768738129146997,270,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0089733376980727,0.769051607485201,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0101718804586977,0.771457290402675,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00987882766194621,0.771544927421112,510,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0137702750523721,0.774553163499613,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00817350288089358,0.777998185717937,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0135177428272798,0.778147383352011,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00931050865064424,0.778578921145528,385,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0103337012142211,0.779083192605597,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0104241126755349,0.779451403798042,552,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00902623093394717,0.779451408477517,387,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.010492494378153,0.779848739320218,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151474472484956,0.780264040604999,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0198347825915867,0.780901229607241,68,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0087406731981723,0.781377583079509,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00973289159634025,0.784994342583832,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00948188806094714,0.786350474524919,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00953139020295551,0.787510436050228,167,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0102759017085371,0.789071184880069,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0139068535014437,0.791651062680161,320,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00890295477944286,0.792846257298649,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00856615770114387,0.794120890379395,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0328398764254159,0.798578130388737,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00875488361989367,0.799497625130432,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0118427179371499,0.799733543062373,742,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00851566547388219,0.801629498883643,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00905485222286083,0.802455654577088,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0177761547438423,0.80280981154281,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00830448206134171,0.80398878192743,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0119539308936804,0.804870685492028,754,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0118788849499119,0.805872939708054,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00864104188432709,0.808852370143676,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00926415973384015,0.808876330172311,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00811686680310028,0.810774043348946,350,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00752161595476271,0.811909101382856,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0104366154386176,0.813708775844875,527,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00867535348331819,0.814251611261886,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00756355672521004,0.814645034686793,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00875319323799953,0.815262142842184,242,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00675866307589208,0.81572242764194,198,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00836022331036774,0.81572600312068,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00832146241130126,0.815802005055778,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0118949973952156,0.816639531379131,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00834134947360087,0.821467378046312,635,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00778223088488112,0.82322526361468,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0066505989689533,0.824276234108625,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00765854789823815,0.824469149328768,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0103495160318829,0.828993047688926,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00609839183718927,0.835678043089028,411,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00733410028681033,0.836709757109918,435,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00723742330689546,0.837070263434311,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00720271104873759,0.837995173531308,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00669273427344178,0.838419286553457,666,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00680238387638746,0.839885399428899,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00692449914200109,0.846031245387696,119,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00656340803585515,0.846731073409051,608,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00683573554067552,0.847158246426308,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00992013731922069,0.849268947909427,359,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00913737306145209,0.851361943427362,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00656166304513675,0.852780887760825,477,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00740546385809329,0.855177357192908,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00618149517493991,0.856024697327726,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.010593951114655,0.856984521667735,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00704989963666834,0.859468725252821,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0059615652850666,0.860314957204191,416,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00567163310633966,0.860985813182617,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00640852323368557,0.861412372535515,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00655392444229778,0.862013461830292,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00536526318921532,0.863727704826225,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00536874651552455,0.867132362353481,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0118376594391208,0.867609963492015,123,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00553762221974425,0.868712225133717,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00566071987398628,0.869986837428689,563,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00521527002691631,0.873362344362427,614,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0198223241079624,0.875651885902613,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00989555874743004,0.87633012246523,369,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00573424651365256,0.87644803075101,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00515727086625356,0.877858394805242,195,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00503755586410931,0.879085151235383,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0181293470739137,0.880548827286822,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0051421612835976,0.883437311742507,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00478148931423549,0.886769171898974,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00533638278379118,0.887571240288215,154,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00483056548441867,0.888264889942503,519,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00514675370297299,0.888603604097372,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00502262783287334,0.889231384288781,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0047770392836029,0.890729664914811,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00414106151488449,0.891135654869856,592,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00710464057350843,0.893139637031718,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00429301620597108,0.894250529384598,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00482965332678056,0.895244171652988,106,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00460528575605334,0.896157381559567,586,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00486730677772964,0.896500117986751,8,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00444558654440154,0.896810854666619,66,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00348167990835462,0.899187354532114,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0033762875228249,0.900023853525422,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0145862885119372,0.900505689659581,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.01293250534575,0.900597331095804,325,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00402408003053062,0.901971106773239,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00365641957806326,0.905571546442805,338,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0042435566248325,0.906999919327582,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00407094369101793,0.911320244821618,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00539647096330033,0.912387946903326,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00375311263417478,0.915074360416279,197,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00384229609673736,0.916086727241447,549,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00463932217089929,0.919049201120776,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00526620693762835,0.91983731158417,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00717552609373225,0.920262190819859,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0107695501645564,0.921466267862975,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00316141737164548,0.923414836004732,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00288792433925722,0.923830411798288,33,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00330093150070577,0.923874126446061,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00360536897785049,0.92397584043111,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00688144336859296,0.924739651468213,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00428880966780273,0.927518696964678,689,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00384987056370306,0.931389719919129,581,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00271485721102035,0.935657172678866,279,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00389098345901696,0.93610705608314,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00259919074582392,0.936736482397679,421,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00560794244035724,0.937130085611011,161,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00248387533211566,0.938617870719324,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00316191999804218,0.938744386374439,291,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0028760816921726,0.939411151325082,493,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00249272911459092,0.940567421777232,220,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0036570515528629,0.941246995528534,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00359162984926988,0.942192672098212,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00242720379339091,0.943121304836198,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00240376347758727,0.943351562566067,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00223898206624998,0.943369666436215,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00231908032179548,0.94376250733359,243,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00292629513854685,0.944683488761179,589,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00250572147078119,0.944888102731969,492,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00230950072262336,0.945980704608319,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00233969559753435,0.948373043224145,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00323094036274438,0.949898290566945,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00265942390661574,0.954302720503007,38,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0020554794088215,0.954997988694768,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00178276899793808,0.956164545029024,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00182143680587088,0.956844142770595,304,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0019333264240025,0.957485290250738,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00184480845722035,0.958985240852973,645,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00172432774675001,0.960856545006698,445,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00170476001530321,0.961339269083824,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00163974437206248,0.96162259946464,522,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00156548789263433,0.964051997450569,187,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00154238400135182,0.966416530390144,741,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00129809790797003,0.970067553619354,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00125661101127641,0.970318974104,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00126317830989979,0.970719740661629,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00124529819908837,0.972026899987404,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000913646898069393,0.973617925367043,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00121570413124089,0.974281691319927,705,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00122247500792541,0.974425576507774,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00116763549647138,0.974849591811911,65,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000943725587900741,0.976228218047862,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0010100749187061,0.97651715502683,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000935914583822559,0.978171009769424,617,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000927917685630879,0.978845486832873,731,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000847100949856078,0.979694282705866,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000743410119159077,0.982540166481088,237,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000722553961223297,0.982777212735088,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000778019564856791,0.982970203370368,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000665803228802151,0.983200817084589,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000825324937314662,0.985583224943829,302,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000591050511546265,0.986133904395986,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000516349312683324,0.986860567354936,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000678112307215028,0.988524754393009,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000484785645374388,0.988933037433912,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000455444037593677,0.989314357810099,538,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000424188330600336,0.989772831418009,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000438062904244743,0.989911176180557,407,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000376927893912452,0.991113944899164,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000572878793988968,0.99117833167934,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000313172838821023,0.992251251850265,615,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000364153669217679,0.992313243412812,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0003152728815213,0.992681430459803,662,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000552885047584969,0.993931256093778,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000223362480975653,0.994961052801085,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000201938016894734,0.995680845193422,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000185103696800741,0.995861383820036,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000366619503842538,0.99602402826616,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-8.38845474577116e-05,0.999021680068776,128,pan-cancer
mRNA,gCSI,Vorinostat,AAC,4.23531116814646e-05,0.999330562858743,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,-2.40324112702024e-05,0.999568200802644,604,pan-cancer
