mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,-0.0170570885671566,0.639221991770415,515,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0176095091325233,0.639553925030282,43,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0387146122771964,0.639944259398027,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0171281944641133,0.639973306948381,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.014802771754118,0.642116278642104,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0154525772192124,0.644605263541521,496,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.028877303061006,0.646130995619519,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0172007154958408,0.646444054003969,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0157654466569738,0.647713719552055,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0225145358138073,0.648257254051462,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.017122682638659,0.649070689870699,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0349227719756516,0.649815274145661,126,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0352274689230524,0.650429608254026,140,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0176365479343194,0.650445425968195,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0147876289141898,0.651468909818157,63,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0219156549276382,0.653212593968448,689,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0164381198639825,0.65564999935668,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.143716756010371,0.65588281880964,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0261502966274019,0.656213977698513,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0157671036566692,0.659023193310451,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0230932153415235,0.659038771313924,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0149455431934455,0.659269284130448,90,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.014398110929819,0.65931917793683,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0170648898744976,0.659347798550934,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0164916074507757,0.659544678235902,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0164694416287433,0.66002417285921,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.016074261252772,0.662554318530397,149,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0208922136495901,0.663376860813011,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0144433842781462,0.663990430130931,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0166432845027683,0.664993787386045,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.013597126525385,0.666970822454501,155,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147526825088078,0.671288951731251,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0305088926054658,0.671613582906885,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0231372213541395,0.67400523918369,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0141425317924335,0.6750141335828,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0164895842799511,0.676426913347078,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272495909117366,0.682204822728094,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0122970351257711,0.686927741642805,437,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0225066188944973,0.687102371234125,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0190701970495023,0.688252144791552,150,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0170276414940117,0.688756131240258,356,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0131938485759266,0.689425745021558,58,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0156379406485423,0.68956503795995,705,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0132678524646119,0.698253151387465,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0147813439731212,0.699304190147319,201,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0115832509019466,0.699945006693264,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0137936119546503,0.701322599536561,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0128335091135693,0.701468310760093,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0126270029979353,0.702155355268036,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145830349627231,0.702953583629931,24,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0209452284697215,0.704577791997405,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0134743850014898,0.70470601100224,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0133017954387766,0.706797478658175,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0110553146636641,0.707462745953281,494,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0147046016297313,0.709462086015478,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0132839740783257,0.710454489834136,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0141011514704066,0.711623588715575,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0194312008809709,0.716253167196268,239,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118519036886702,0.716753555120893,615,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0123948548258674,0.717584587428168,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0118988301843817,0.717882505424669,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0167927378935626,0.720622846168473,348,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0182080324423602,0.72288421333704,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134708145284656,0.723239355515006,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0182981359456101,0.725989414970814,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0167865699792952,0.730504123619432,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0112086245217156,0.732195571151402,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00983822108680832,0.732583835826677,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0132090869573177,0.732805219747637,181,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0112124390124956,0.733162239482149,661,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0109677290815443,0.733588389737114,749,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0123107282365103,0.73360692364728,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0126877391948751,0.734767774176944,482,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0123957690741842,0.73565226335442,595,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0162004107490096,0.736184933720394,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112011680279633,0.73853731522671,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00953098143045576,0.739202898930176,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0172068650990731,0.739810343655817,11,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0156039526129861,0.739810754356704,564,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0113726380051848,0.741013937931067,521,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0108289049150732,0.742355841058255,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0124050640303338,0.743319879928534,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0122118856601474,0.746017398119845,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.012400165596447,0.748831980604772,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0230149546720782,0.753776093731118,305,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0176218500910812,0.755145980176634,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0104695965126531,0.75964436605549,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0112276501057471,0.759712944173507,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0108893994202759,0.759730379791137,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0147388853162659,0.760592863738078,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0109398244510965,0.761125005101176,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167208848233714,0.763752881699658,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0112714712400125,0.766549123299577,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0104828859655897,0.76907474199561,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0107088337590995,0.769390039046585,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0223744582214202,0.770314755932831,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0200989185381851,0.770814214268202,142,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0136536466018962,0.773231172572232,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0152628862246048,0.774007610211379,231,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00988856190539577,0.777207117701515,343,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0145919042835323,0.777652431680436,218,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0100303037844379,0.777921538850585,522,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0208947022290103,0.779735360794497,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0201593706208255,0.781273540276941,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00995059438167163,0.782121166736855,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.010539292313782,0.784253827791311,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0202668542635077,0.786986145719381,68,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00865990759900338,0.787281660034253,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0099014267855912,0.787330296463017,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0100094480967972,0.788001446899163,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0184236699036409,0.790029343143404,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.013871005525051,0.790749602499671,217,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0076854648567809,0.800512578219962,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00773952152338286,0.800777353887857,411,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00903059278720413,0.801483006335259,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0112177193258223,0.80689150899149,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0120199290432472,0.810230178316244,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00902357004608403,0.810590509978399,165,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00853977175951909,0.811692496901086,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.008070119077406,0.813238128364367,619,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00778067315462936,0.81527383805855,708,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0125129018361836,0.815668645736754,105,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0123281424296988,0.816312151688996,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00846369714883108,0.817589061285977,477,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0108361032374406,0.818795137876602,370,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00817247322359658,0.820412664417924,706,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00732861436279939,0.825687062224739,666,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00760642584041591,0.825861863887832,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173091995092729,0.828705842218006,132,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00752777930626485,0.828938366342936,237,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00978107854258331,0.831793790604365,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0082559850623316,0.832033216497122,495,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00729125411091209,0.832355098394667,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00697321221382881,0.833668619182573,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00785951053132952,0.834401390203122,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00780631805565882,0.834484004821025,336,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00679929592309368,0.834633720541223,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00756238730965607,0.836337725543933,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00635803355751454,0.83675192654723,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00708317739087977,0.83697341208398,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0164650806387321,0.838681861975125,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00803538481257065,0.840017880211822,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0145060502233771,0.84061673398475,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0121494921704535,0.842491581536039,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00616944487701254,0.845817661262008,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00646861632099563,0.846143025446964,212,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0101525486371818,0.849386245669469,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00643511833552189,0.849433407859601,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00928350855601629,0.849776584319837,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00591556965751178,0.853116934558986,374,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00650797758921699,0.856434025354663,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00637457666797917,0.856493645985594,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00585117564816616,0.857120661361792,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00644361367954881,0.858401518587395,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.006935859976042,0.860022362500807,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00634001027458137,0.860156849739967,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00503969387566295,0.861569676444839,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00565409482608883,0.863394109720369,458,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0062680840818796,0.864237573744039,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00647364890198782,0.869169880264579,493,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0138027851296982,0.871502559730027,108,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00481243683327597,0.872318406301071,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00860789360472718,0.872716221206278,174,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0054686721926004,0.875509269860474,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00520419942932314,0.875577847069477,613,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00574810423758593,0.876247057879468,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00556321988786924,0.876806944524473,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00601771905254018,0.87864936879314,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00537676318130334,0.87966640611223,469,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0048799978020728,0.881890030607127,676,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0182014652338924,0.882929202171698,656,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00831836154113206,0.884085734552049,139,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00443462052035693,0.88416477078357,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00445813055246725,0.886932844186228,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00531407738420472,0.888899030088676,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0105781313047863,0.89018902056816,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0103800916647333,0.890279274221437,137,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00485561744576588,0.892347550098997,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00750474054363389,0.894174748431724,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00502288571120505,0.895094568825745,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00495525372615303,0.895639517238664,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00445239528699994,0.897519921147319,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00516013632103724,0.898121343513835,115,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00665816336845484,0.898844825519359,643,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00386085502478213,0.900251255531793,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00714579782003827,0.901283205253489,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00447935550836764,0.908226791742839,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00416483312475439,0.908269558236864,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00410575139843004,0.909049283144923,715,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00356073994853325,0.909312566128389,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00321351592674186,0.91011956562313,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00381685898054822,0.920247561828088,130,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00329532119090064,0.920508787465239,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00323234158967759,0.921053463724927,303,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00506897940522864,0.921572692100959,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00308125461206054,0.925545753983847,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00330291967677639,0.926280301382021,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00649451449949259,0.931408183392039,641,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00282091413910385,0.93507608588241,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00399438713340269,0.937922835230166,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00269703801619819,0.93908860651051,659,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00291875736551928,0.939494281686737,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00281658823618194,0.940840488337238,605,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00246410066162405,0.942863739074045,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0026160523119738,0.943027448800108,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00224486918422732,0.946925284941508,4,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0019603712574155,0.947744971984518,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00232283790947024,0.947799373692315,499,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00329950668420586,0.948736463667678,233,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00190275040840075,0.949986791450223,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00193667782439384,0.94999426778212,582,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00212012935962013,0.951202639324268,275,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0021530289128838,0.951630803072604,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00277731795060934,0.953211378580367,40,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00171227023848021,0.95410072726099,391,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00188817378141655,0.95497873123769,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00165170807231713,0.95732969043991,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00280753633697139,0.959246345368642,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00386621844473624,0.960656829334185,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00178148759685003,0.960919772487112,96,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00177041546744574,0.961222474257323,505,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00197271477249832,0.963310412263257,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00162359517786213,0.963536259479126,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00158793572948827,0.964543373820379,727,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00150128394860037,0.965309155316781,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00324641752843528,0.965505147550032,83,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00142522906330496,0.966605333866212,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0127437539696027,0.967041220105062,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00137434781903374,0.967632785576428,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00112794985846205,0.968850127372005,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00114411628497506,0.969426115305127,245,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00144415659277701,0.970659406926529,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00132255489377308,0.970749136098421,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00130121315209901,0.972914330198263,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00105347178434193,0.973676413113354,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00114780413232259,0.973827968487864,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00108543525008601,0.97621291914484,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000999755160118967,0.976624922415322,379,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000925637265000121,0.978397668688288,431,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000782415891218952,0.979280710201146,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000723415375551336,0.983045904598168,416,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000754427757698571,0.984425586373534,230,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000500694948113474,0.987451162556271,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000537967633013144,0.988541366017539,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000414227426543093,0.989445400616641,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000543501229071283,0.990563321952654,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000317355715189318,0.992746058443642,462,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000239430271749915,0.996487141745315,399,pan-cancer
