mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.0167163883295891,0.684767737701509,534,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0137808187953987,0.686010544039204,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0137187594629912,0.686184033387412,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0143902963488126,0.687722363949036,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0141872103480129,0.689096452376557,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.014294709302673,0.690496929124548,189,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0227694877353596,0.691697445173167,746,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.013722936713113,0.692108098399404,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0502398712580692,0.692385872851265,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0123020404544321,0.694361989386425,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140964332557466,0.696446219652441,435,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0138113964354061,0.697895681457887,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0133506015682341,0.698543971202811,614,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0237599403364322,0.698992741002521,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0138177242200492,0.69967296915717,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0157582113011443,0.701180010011296,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0227110572767572,0.702069882343135,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0137673096195995,0.702494882003332,608,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0142253662688538,0.703462313173479,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0522232321941373,0.707550176985905,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133202234906475,0.709226599282262,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0139956868724412,0.710331998796379,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0139029950317785,0.710589625363613,110,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0131307197743085,0.710770228110759,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139865464919991,0.711027994212274,230,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00998802199512516,0.713690683014577,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0117704708194511,0.71689485160324,523,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0136919697846762,0.717144923971882,505,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0272664474057741,0.717169392607755,308,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0112700882145905,0.717602892517727,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0117774844624385,0.718623096926461,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0124660505662316,0.720215734816564,602,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0134083994750167,0.725378027947678,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.020084336145101,0.725809043519814,735,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0124945285569093,0.727711810909832,425,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0157820333020668,0.728380315032017,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0174313303034783,0.728497492990408,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.01235781988092,0.729278661935188,141,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0128253886881692,0.730822373913399,667,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0152940606121211,0.732205550376478,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0156284766273814,0.739385975387607,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0122508151700085,0.73967000831773,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120595306111456,0.739997811524407,52,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0125160446907706,0.740264760931999,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0120159682012096,0.743266642584745,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0169790849476166,0.743810111430381,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0110624261068401,0.745830562022782,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0123779847990363,0.747141407745394,227,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0116886222734284,0.747242670025164,380,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0111919130485408,0.747603871250708,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0110248562359238,0.749655223223605,701,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0119817679453003,0.749853429172834,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0108872124445152,0.750065539673653,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0104810738670292,0.751245100588679,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.011479784354753,0.75215371034121,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0106299885642047,0.753208799695067,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0120169290033175,0.754792832913935,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0106421515016986,0.759562864655767,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.012368815143932,0.759705290876931,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0104946163980797,0.76143264260309,561,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0112520014619441,0.763003693142166,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0171107888205757,0.769761292818293,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00926734111306286,0.771910089370236,676,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0130002588361431,0.773474338802785,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0100642536129739,0.774215221872908,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0136762168803486,0.77430757410341,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0108908675721154,0.774390150931562,495,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0104210324345529,0.775265565168633,309,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0106228998956827,0.775627629774468,201,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00952118006339502,0.777267345190626,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.015158003699879,0.78262285515775,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0101948493438889,0.786005810549954,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00968577576658272,0.786980525469359,634,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0095545585168225,0.79048274135036,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00882386321877962,0.791453566607754,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.010205885060308,0.792131077890798,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00999647976135971,0.792204714857396,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00906525187516194,0.793629203940321,386,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00903554985218973,0.795747029434727,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00997593451639251,0.798047791935516,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00931616803630868,0.798525359527264,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00913196808932859,0.800154580789979,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00893974954156661,0.800612571229572,22,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00844361117849795,0.804081000373824,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0143597099936298,0.805462672229895,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00879311673953915,0.805797239272019,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00951677761102951,0.80679044830383,115,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0134907085056187,0.807156321512982,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00835725400094113,0.807235600000239,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00878072686968087,0.807742065418966,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00825381573147673,0.808214176124328,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00844083910294309,0.811247573524126,396,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0141162280315067,0.811946509516478,580,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00834130340262879,0.812377851456801,220,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00852034847646636,0.812640373309804,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00812415089075804,0.813106148461236,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00843430363417624,0.815070890653848,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00753256333141014,0.817297586122234,82,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0076737040497012,0.821161405408378,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102216628012385,0.823114279159709,370,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00817373333103899,0.826478262437015,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0100898324107904,0.827846563338275,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00744568686782052,0.831004879981443,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00793264995164304,0.832408659594771,366,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00718849256657268,0.833286737303443,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00762769690051145,0.833390191533317,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00780759488250958,0.838077259077572,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00890151776751516,0.838194307573456,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00666540373945116,0.841999289381876,476,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00656858727663198,0.844051309684037,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00738520798654055,0.844876561429299,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00734482722358746,0.845334251346298,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0109409801982115,0.84610442226257,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00701804655191618,0.848736569901618,492,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0065443227205257,0.851109160017279,757,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0111036991008624,0.851880584738498,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00833474386313433,0.85274887391331,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0100593514920558,0.853469971572204,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00663667818304703,0.853639148831542,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00575452945803504,0.854698066598093,260,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00995401276579558,0.857382406461633,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00703674785289807,0.857596881141763,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00629857786922817,0.857706209452357,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00632854455942702,0.859197004865995,563,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0105259093633914,0.861798509962551,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00629328270723127,0.863417649253919,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00638272905824676,0.864915106809604,181,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00590546187965143,0.865562436792821,400,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00624560840943934,0.86615320273691,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00882595095711117,0.866569007276662,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00631891576463447,0.866833584169488,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00608564116015079,0.867209855804424,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00603418541097616,0.869535089282475,672,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00578010596255656,0.870951561469236,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00577543269402736,0.871630895779668,595,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00572552289103816,0.872869075286459,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00577597545884874,0.872885191870276,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00605764883198253,0.873874266772128,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00898689039416752,0.874181861225261,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00936414032940995,0.878249884148944,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00560742107477665,0.878316024081606,321,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00580421537615489,0.879179806755033,452,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00530825965007647,0.881287361684962,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0105739754473882,0.882400612927709,641,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00520159518969774,0.884646112754684,698,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00528125618202612,0.885067617718888,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00475875655322202,0.887729342685114,696,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00452269045847325,0.888599684582227,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00682535027579178,0.890023444284214,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00493671918226875,0.892781293666076,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00694458234039437,0.893075814957221,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00463075848536814,0.893391986093202,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00440389612080478,0.894193502887441,156,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00459487046580574,0.895290072003079,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00486663853103159,0.895362955126,173,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0167781144358097,0.897753582023617,61,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00393945462554237,0.898293074521934,688,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0411724676507927,0.898905794212395,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00450408003913892,0.899748916192721,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00422855940046471,0.902445995687794,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00427006876228062,0.902795874301687,16,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00371268542651023,0.904450583724635,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00421502260476927,0.905702645686774,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00387463199281267,0.906103932001714,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00450154595181644,0.906682411814777,113,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00576834864702449,0.907071593304273,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00614539587114755,0.907100009880274,685,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00491293222536856,0.907151111290978,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00404737032251939,0.908368243620556,13,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00410946477342732,0.908928606262482,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00594484512959537,0.909801951186841,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00490419920254204,0.91039819317613,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00404602073487362,0.910933999591084,420,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00452993322444308,0.911134076824689,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00899432631788729,0.911236884860917,429,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00398624307046678,0.913142705060955,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00633419504039074,0.913615982978785,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00343181880327904,0.916456094372506,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00809202018519746,0.916936678915428,83,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00350533228388338,0.917539324368437,670,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00437282932080318,0.917929698930319,191,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00338258408066071,0.919240311631479,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00378525652738568,0.919953654488171,65,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00361560184483665,0.920227011951306,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00339304976238484,0.922766085397388,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00646148116415412,0.924626817766362,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00510613060133226,0.925558498772527,143,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00311922648538233,0.926418181291183,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00329115351994925,0.926508922450915,350,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0034933079124156,0.927543237051636,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0033940629243113,0.927774574702261,179,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00395695586364544,0.928566136913576,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00311168434694402,0.932903103576963,2,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00295549227214817,0.933402251919185,322,pan-cancer
mRNA,CTRPv2,968,AAC,0.00533762080219258,0.936049628780419,9,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00523973075192138,0.93710837377805,588,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00265794275505942,0.938823713729781,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00277752219664149,0.938933137760672,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00277701469216617,0.9391459799606,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00480878263312385,0.941252030168488,236,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00246513151532804,0.943798707209498,488,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00262590651045808,0.943872576566273,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00250210139268017,0.944197025780531,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00338746967564088,0.947466805255128,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00238081542908134,0.948278165584114,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0022613517924192,0.948747325979975,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00254254021736146,0.949811183109437,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00215378435434375,0.95416194343432,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00205287215041836,0.955326557609601,36,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00207908645703717,0.956181695763185,146,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0023235088184114,0.960605409773069,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00158715106850202,0.965227662337777,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0014923069333413,0.965816977633006,138,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00152893516286265,0.966348813486182,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0014982747208236,0.968102152261174,575,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00129528990503194,0.968126007648434,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00140907268018384,0.97052959147362,552,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00134183617767561,0.971358769125987,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00243920660642395,0.972863247655496,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00115894403446846,0.974239947885669,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00100648710652033,0.977915357092291,444,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0009690991566385,0.979002651283049,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00110594963496531,0.979318226998383,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000915179034121183,0.979596504101816,197,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000968286712139246,0.979790253306871,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000844766874021388,0.981271387831913,628,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00073684332726999,0.982488046095964,512,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000787248761899024,0.982517090339799,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000675542440166897,0.985215817714214,598,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000929827265867404,0.987161589938813,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00111451703902381,0.987182256380853,305,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000725513094736046,0.987455927458089,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000464705863375859,0.989234576478378,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000373503994349803,0.990667901736549,583,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000363445543436959,0.991304704592745,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000354665911960332,0.99143104584067,267,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000404223318600176,0.992791159840932,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000296931823183931,0.992909141303322,749,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000248385450040987,0.99415175755683,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000223028861124457,0.995282636781839,646,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000160780565034607,0.996054414678477,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000122434187105024,0.997235681048305,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,9.0496601423928e-05,0.997976049817485,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,8.4511083210832e-05,0.997989224667575,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,7.07969715121201e-05,0.998681189847121,15,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,4.02314692809141e-05,0.999551149008222,114,pan-cancer
