mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.0164803778559445,0.651004128838483,357,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0136221741052925,0.653547131169709,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0143851789047586,0.655089662174255,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0150432877203905,0.659443198680317,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0221872862931056,0.660186583469069,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0160830377134371,0.661084500817311,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0161395099608775,0.661122087609538,667,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0197004078955709,0.66329637831743,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0237603845633543,0.663435984689166,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0158011987590294,0.66391173534854,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.013499606944816,0.664689233691953,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0129935655033533,0.666837411583149,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0128605881280682,0.666920172364942,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0155249233881043,0.669586553775977,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0142731949432065,0.671425874141412,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0151087877310446,0.671532639663601,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.012239738649787,0.676563097854193,202,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0150398815884425,0.678638732401725,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0187646070781961,0.67883379640392,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0244327645783022,0.679588085142274,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0285718123387025,0.682853620431178,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0133226208560228,0.686943455606121,384,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0145537314653173,0.687110366617568,244,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0126083579368818,0.687894270391108,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0135459079702003,0.690253064981761,180,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0133015544526974,0.691162724885878,26,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0131673227860653,0.693420295818752,521,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0278022611754084,0.693696283104945,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0134861694796523,0.693921728551235,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0140622211608072,0.694994568798797,644,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0273632581428338,0.69775313015803,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0210170147503754,0.697852885950633,168,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0134697587093484,0.700335975861259,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0135298688175871,0.701356375256706,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0168923859245876,0.701707212554932,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0126859431152803,0.702335268469323,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0105763125037879,0.702641459733478,555,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0124823922525849,0.704115369254507,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.013191410682858,0.706048728647494,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.015017101013256,0.706313000120219,46,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0119419091657728,0.70990117395719,744,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0103360285127098,0.711554082423228,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0131846396510946,0.712622354027082,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0112541787191481,0.713689144129839,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0122779142897568,0.714688443281081,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0113034837085894,0.71685116040228,749,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0127276853730203,0.717152097666834,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0190636231561712,0.719876336335468,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0125087036305813,0.719968811733304,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.013029679459485,0.720455808357924,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0124431230934809,0.720520327571443,13,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0117422395331931,0.720677592992216,404,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0108331865704802,0.721593764917899,743,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0116261872131285,0.725134394114243,350,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109865627510602,0.727907732798371,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0188268139507504,0.728722532928517,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0111305435744426,0.728932592474631,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0186654837174035,0.730481074133955,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0112260992956265,0.731086468048075,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0117846889939902,0.732380739629129,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0152327688092953,0.733354959624338,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0164594078886268,0.733394968505666,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0100073015091359,0.734320401249055,34,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.011601083204399,0.734699975382952,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0186005306818117,0.736841085271553,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0241508888557364,0.738914175624326,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0105709537937372,0.739313386391316,584,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.010030771768954,0.740192744675186,518,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0121316367805935,0.740273700184484,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0414593859047698,0.742454787706011,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.016789970427973,0.746348721899862,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0110825456518883,0.747904828587863,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0113564046016657,0.748147098355631,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0104024170901655,0.748793911532044,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0107393794874225,0.74942625110999,19,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.010978442214981,0.750497205115912,342,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0131016154760151,0.756713741473319,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00972758273534825,0.758017870918549,676,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0105130332801995,0.760831177709305,497,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0208625993797172,0.764834474183081,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0208803868827004,0.765845858360182,137,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0104313852946516,0.766614598279448,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0158137839827576,0.771677376192719,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00918990572317096,0.771911786521451,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00972398614111489,0.772925615632072,279,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0146456185539141,0.774684119050263,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0102709927324185,0.775663291277602,682,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106920700885162,0.779923654023498,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00981531168830001,0.780766299253742,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00964467620365028,0.781463353935415,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0101528173403933,0.785420649703697,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00981292783105608,0.786706159753559,426,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00782283235956381,0.788508429135713,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00886625892040984,0.788688900987789,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00891299118483039,0.789506012499309,189,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00978115557236219,0.791602342589357,178,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00894622360151297,0.791983388254763,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00819582254065015,0.793918796991501,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0143442196192911,0.793938616852597,139,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00937904835263068,0.794268968650188,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0130057417612578,0.796099720641911,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169545532230244,0.799474647231831,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00902040933387273,0.802451678246598,309,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0133332823673944,0.803055187247987,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00956302684269708,0.806850758482691,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00904307282683457,0.807321674740304,366,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00859700477895792,0.808658972608302,76,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0132728793671188,0.80921802198957,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00834088322362085,0.810925584480706,460,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00857042114857567,0.811230363322553,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00783936423033337,0.811348038712021,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00895492902235102,0.811926915688608,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0128190412255528,0.813540384643013,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0111559574123123,0.813678532556799,742,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00717782029873256,0.814587759243333,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00709468128017054,0.817306870889331,328,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00759701197670461,0.817650788071546,22,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0159893935495558,0.818335383084661,124,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00610528493722955,0.818462837156739,353,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00849150268673095,0.819953869267739,85,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0122199124644768,0.822007526321406,217,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00712029486464544,0.823252254177946,276,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0230282263456204,0.825896229936474,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00762917857995349,0.828711710360371,719,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00680624924190873,0.828715763880705,696,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0101667798368749,0.828845282494196,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00803532346189368,0.829190207180927,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00731412876472576,0.831258932749252,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00784430568735446,0.83235057902148,20,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0085805632038643,0.835792763828144,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00620724404132857,0.836762678693947,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0105703837096539,0.837052624137875,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00692985616714799,0.83891886541418,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0136772127341354,0.843890711748801,658,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00872308816797744,0.844078093035927,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00627208994423879,0.844863584584866,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0103258433828282,0.846337056931846,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00553014685260343,0.847661364764029,391,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00639417480724881,0.849646111340747,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0072534881047253,0.854308271628687,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00561598348804924,0.855544112313849,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00949420382411774,0.857325562418025,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00536521074650781,0.862268801514914,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00497934204956375,0.863015671852346,73,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00999662228657202,0.863366360627813,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00630414877493755,0.863655532700343,199,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00767908117675183,0.864481870433346,694,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00617133954195134,0.864604882959814,43,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00831839478591797,0.865333078807775,118,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00465628828364695,0.866916127500715,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00881524759322376,0.86726766777813,210,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00603672314131155,0.867307452744898,657,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00610578037005533,0.867840721529434,549,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00524220481960591,0.868682810183996,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00593388079275433,0.871563218495276,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00532950946269122,0.872077649534434,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00509820141310838,0.872677587293918,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00629111729484574,0.874870689380422,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00597809978149836,0.875052398465843,493,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00466207424853755,0.875581785762295,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00521531073422928,0.875792238572819,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00572680756146015,0.879152250426564,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0468415334625867,0.879223556182134,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0107867936953681,0.880510955620492,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0080592469373371,0.88164167664346,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00686490795916403,0.884637427283466,689,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0048400447006622,0.88672520666664,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00730238837347279,0.890179855819062,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00960210606417028,0.890957741922492,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00398762772138707,0.892395013989118,437,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00706521338588412,0.893054462432619,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00446469336134776,0.894816337518305,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00397963100607251,0.895872489792809,753,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00582948898128825,0.895992687236059,21,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00543757444065766,0.896727358424501,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00375038598570944,0.899333371743894,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0037571149374226,0.899962556796806,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00445375809435652,0.900672856934855,698,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00424802448929867,0.901832777572681,731,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00476579274388844,0.906737429673649,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00405972295057042,0.907747285400835,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0049879127196652,0.909409966876417,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00418141306330869,0.909697345524885,80,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0034523189901021,0.910291081719118,565,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00406879348014315,0.910901442642926,192,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0063080833761996,0.911345716392014,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00759719619362038,0.913385337793444,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00487982893988403,0.913413147596489,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00382050091242111,0.915964855821035,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00282602412953248,0.916418903877815,264,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00567607262363495,0.917393799567631,320,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00376639155677254,0.917564605385545,675,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00380088779193801,0.917670545081911,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00382990368669384,0.918217237727229,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00538755534148587,0.918909085983078,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00330084814397974,0.919846039076987,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00321108497342796,0.920439169710423,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00367484642475298,0.920493010494255,145,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00319929175933815,0.925865474754719,617,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00308817946605965,0.927907896762954,31,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00311360109398947,0.928040535799082,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.002663510597707,0.930016075143539,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00488900180579921,0.93138234049816,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00454211911606844,0.932326681211801,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00277814743790006,0.933054412787235,476,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0026387578933923,0.934690488380364,666,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00312719339834322,0.934702095533269,652,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00282697667795668,0.939308851327502,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00284125663560218,0.939935942981176,71,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00412129043529875,0.940861876937244,239,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00242510428824803,0.94904962278513,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00331791847985296,0.950416881187442,735,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00195813022109081,0.950839558357644,163,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00179015719994416,0.951017261920656,695,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00412449966096095,0.955733404311001,308,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00174995158096342,0.957727759805672,307,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00174166816869438,0.95859950682117,249,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0016843410413764,0.963819546658518,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00338864790243021,0.963907587687198,108,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0013472263891993,0.96519101629188,332,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00195484433812853,0.965360870546732,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00217925461679836,0.967937227047515,88,pan-cancer
mRNA,CTRPv2,968,AAC,0.00259793155743003,0.968429441597268,9,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00202600495990967,0.968604917530648,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00177804136503579,0.969042602604343,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00112600985520675,0.970144318669399,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00132036262428143,0.970376302356339,758,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00131825926122846,0.970889966433944,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00130761906692713,0.97151482637178,173,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00117589916544292,0.972239697446448,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0018074580553492,0.973147527096964,218,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00175019036154011,0.973772022807378,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00102352152559226,0.975177791310285,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00162669597871294,0.975349994454313,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00107103483605036,0.976532443380176,183,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000926248440054534,0.978069346067387,444,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0010059268880157,0.978570194972969,484,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00135565772849121,0.980469293745308,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00070128252852443,0.980565319577425,489,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00101995546852174,0.982328661819548,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000717149467868955,0.983260817315535,381,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00101206370882171,0.984941338463985,548,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000571251275688873,0.986757777177461,586,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000575851134187465,0.989458963203221,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000422726595797507,0.989893974463726,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00041636814879509,0.989988038935191,466,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000348022677129818,0.990406926691083,736,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0005370960155761,0.991122920153181,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00130673164001596,0.991372287533355,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000378156682909782,0.991698273067,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000314243418875568,0.99264987345291,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000202319638395612,0.995174753467808,755,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000158207521989379,0.996368582119419,597,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000164036960070725,0.997584247598724,531,pan-cancer
