mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0251474437514197,0.577623111940474,234,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0208818676012008,0.577678151207973,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.018248274736703,0.580620710550157,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0161859332345536,0.583750179585608,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0187387741635653,0.585435773624242,386,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.024737903027224,0.588146289713746,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.157855671610667,0.589905352096259,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0391681313870559,0.590914876417827,641,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0202623707984157,0.594006091860314,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0198029672787293,0.598819182523468,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0196086327207381,0.599127973038569,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0170180088626794,0.600022437731832,247,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0181655593409335,0.605539206001383,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0189004556405822,0.606126493157301,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0200665245983032,0.606543956470574,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0172525528853274,0.607384600573989,584,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0178158977405491,0.608667832613905,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0173781845607044,0.608705128760599,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0178692450224128,0.610369126071822,660,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0188149943431417,0.611269129418083,426,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0174708621217058,0.612009815364644,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174611072279345,0.612535583323045,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0176725460498168,0.61356890358615,508,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.018998040210542,0.613989541230709,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0168675294828518,0.616481598914537,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0168746328777567,0.620991585342252,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0211553646562052,0.622525909320648,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0241022778281155,0.623650201899712,329,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0143572077245516,0.62385114941622,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0175944279295699,0.624457311678289,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0174070259308163,0.624636609480479,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0152042655855975,0.625160845315643,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0163941054191055,0.626924613965105,226,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.018675331188393,0.628781005017024,227,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0204398806147319,0.629241826263246,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0174799118529866,0.629424752834348,418,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0176950447272683,0.62949397966157,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0143475086252112,0.630947778095581,702,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161966607578932,0.632400785016255,551,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0163056205582311,0.634154342375346,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154798988643236,0.636038965611314,596,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0746334008030561,0.636815551175034,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0840144399406329,0.637388989679262,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0167444189964596,0.637461635234963,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0148504887685348,0.638846006192124,260,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0215985359435039,0.639830217929688,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167026613899756,0.640497282872019,36,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.015463759585806,0.640616190878648,615,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0778994879447772,0.640771648433343,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0351733226984476,0.642104839073515,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0166969779673063,0.644375100171174,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171877817352685,0.644659579621298,566,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0151950161394787,0.645118945208825,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0158724060814412,0.648338909177456,700,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0136583535708798,0.652336196651792,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0202527448693325,0.654155123489318,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.014024660191899,0.654460717819395,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0222582000840845,0.656110379399909,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0161875857160699,0.661501004803261,395,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0148713311122989,0.66392889702266,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0586169418304303,0.664607520914683,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156267777467292,0.668860661892347,119,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0315342127173159,0.671321932979653,144,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0236122858611529,0.672381565603331,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0162001814013481,0.673010431742826,71,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0195032927045807,0.675920252326692,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0149632419819921,0.67743376588871,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0145287214885296,0.678978692446554,206,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0126493630840031,0.68481883623826,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0162974806875998,0.685555687048057,103,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0127030444859128,0.687490301707848,582,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0283858333008914,0.687700160417194,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.013873472319024,0.687748508047781,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0137260760446993,0.692155063289331,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0141885027024667,0.693353451143723,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0213243249166328,0.697081058757278,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0133406559032189,0.700199661735464,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0214798984568204,0.701972683265681,139,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0206129252763068,0.702301855050339,210,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0173099916075616,0.702772050847719,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.042609274458312,0.703563033960332,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0123501741800965,0.706030362487014,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0130044307671272,0.71130367080978,403,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0116492942124432,0.711675376925969,654,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0186726441463441,0.711817358198357,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0588997962989236,0.71189677485406,630,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0121796002316482,0.711922944089355,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0141106596021425,0.713147731323952,242,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0119891853007197,0.713824250660642,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.01369431600229,0.714300803163049,116,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0128478013352036,0.715560145234828,521,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0114911043906821,0.717834204740067,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0176464741992099,0.718584202889797,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0124879157999474,0.718906174898266,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0193042758139679,0.722642314369306,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0119472994940159,0.722845857159259,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0192292736345342,0.724846895418951,606,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0172914488003153,0.725153180035026,277,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0579850584576641,0.726269676795299,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0132601034073454,0.727262340140674,447,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0120801199536103,0.728325143635597,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0129574537964432,0.729196950561748,229,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0106971877447449,0.729880904283403,33,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0188666977082703,0.729927241954806,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0191732605609992,0.731311393316526,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0179996256630239,0.731685207012234,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0104961502965373,0.732355750306156,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0107086140541452,0.733195110221248,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235578011647836,0.733620805107567,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0116974021107116,0.738410749666669,425,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.011606939335216,0.740382888230827,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0178463810059995,0.740392913196571,463,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0108482733039044,0.740559899868297,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0541483712987673,0.740644793555316,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0156873483748816,0.74139156111898,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0109092192292658,0.747001617420607,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0113565893466928,0.747735076542967,488,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0354249225284576,0.748512006840619,129,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0567316241694826,0.752743181594391,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0120528053687012,0.753804458466302,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0120697310645313,0.753993874377681,154,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00979527550540653,0.756045631116929,338,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0107858755434118,0.756371450272796,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0104601884975769,0.758186599044457,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0111831677198985,0.758458469645529,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0108555411139352,0.759575894058122,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0154753821477845,0.76340096480186,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0110205381636514,0.763928720192255,427,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0160915792852342,0.764032499278577,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0130926503163484,0.764697795523361,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0533721970060938,0.766620379230916,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00970565109692395,0.766639539063591,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0133011480685957,0.76822896136416,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.009138298014608,0.769492478594958,690,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0108130394162621,0.77055791172891,528,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00894276553422349,0.770630863851116,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0109512504121234,0.771304805781155,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00862416550227651,0.77131506845461,339,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0100964241015219,0.774371658845294,177,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0102741507994118,0.775196200894747,197,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0108357211072426,0.775196501201336,230,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00878656457837269,0.777190427680318,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0138527843885696,0.777391652739642,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100120845313919,0.7774248821358,380,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104397605654363,0.783945312393061,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00955504434596349,0.784975825078129,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0153553350540297,0.785183473896495,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00976279659396565,0.785460372399254,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00942477219282402,0.785591785165554,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0837508107831908,0.785607851049621,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0138282857440222,0.785847162103572,49,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0141759611816153,0.792824780337874,218,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00987573227284851,0.795714224174363,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00933139342718233,0.795865941752989,448,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0117058963740341,0.796743084972053,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00888593539607112,0.79850282494574,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0432049095019247,0.798956051667765,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00862621602095471,0.799881753045683,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.043087361327593,0.800262140948351,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0116879107717451,0.801138977658752,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00882381926165768,0.801418755421892,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00925027665118592,0.802925966596652,192,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00929756159350225,0.803964448278926,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00799506788290574,0.808693062792299,474,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00834777458445409,0.809145238514645,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00754446873812431,0.810839236166611,430,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0342247130127337,0.811302106382935,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00821590930962257,0.812915756186506,372,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00865449354099603,0.815358581017192,451,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00849060692082736,0.815478506348471,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00987610231429348,0.815756849186592,291,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0126181300476571,0.816804502073182,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0116734228759748,0.81741274177196,754,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00757114799616836,0.819667251427112,445,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0107983261794036,0.824658836845613,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0079783464461484,0.825394876790157,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00732342380105595,0.826635010896781,270,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00727370158272345,0.827494382224391,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00782800305073868,0.82768253537431,472,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0075845446765121,0.828099416789816,522,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00672778035613274,0.831507376725272,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0143203140092097,0.832920680738778,588,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00706353123835807,0.833919016483337,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00653192488316466,0.83694384312021,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00656733663270801,0.838385250404685,82,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00645727591270947,0.840513711980568,63,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00684283803437343,0.840984057717827,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00700137705453655,0.841033681297747,499,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0314495782833737,0.843449653272827,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0108718754778051,0.844476534283814,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00754112790464323,0.844775213061112,241,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00749474025139815,0.845131514304556,638,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0311025697859812,0.849224163312971,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0279824915742551,0.849643941238232,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.032527912586122,0.850005748051749,77,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0578828538212066,0.851012762979036,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00673197757837638,0.855101164529167,336,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00918073703066301,0.855156263042202,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0056086437300486,0.855467844673281,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0077257186887627,0.855837111252139,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00611652098115175,0.855878096428132,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00644468380799885,0.85866572881433,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00870810846265295,0.860947633975112,29,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00750498050330245,0.863080273273712,737,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00924255140009123,0.863988376460081,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00898514349949759,0.864165426738279,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00635045164315725,0.864178391586887,605,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00476472082686666,0.865585035130159,353,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00609018721445169,0.867475572539059,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00528947052183765,0.868581286264345,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00809186793366232,0.86933413073215,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00531412650833738,0.875082118180199,502,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00534672554631651,0.875202256682848,614,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00507792126043937,0.875761214753094,272,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0072102695542944,0.875942465208869,348,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0169359114658499,0.876026104412049,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00513721432552135,0.876292119489866,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0045310839402783,0.87792857770867,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00549649914760643,0.878496903798216,719,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00812452820815411,0.882582722323792,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00556548117265726,0.883593390948869,572,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00509140494345018,0.885297540516971,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00540428979113494,0.886654015094528,184,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00455690651188144,0.887050410357536,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00444542708469004,0.888220974350532,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0164608735835248,0.888442985724165,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00511524600340003,0.890387354606086,357,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00517156237129338,0.891703327686771,616,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00438223478759888,0.892005282541057,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00424681462941629,0.892413989816251,27,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00458517000898434,0.893730613602512,496,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00428815109467232,0.893861214648901,412,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00601137855634531,0.894690550447223,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00692733788031678,0.897165079251679,746,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0239766449687364,0.897479231926644,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00693316484177782,0.898766688168595,88,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00662239724611353,0.90262558220241,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00418652420737809,0.903216836860563,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00426163620252224,0.904036166437693,26,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0195979781946729,0.906766841417449,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00437322320842646,0.907343134018833,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00424307127325403,0.908955703509655,587,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0062306858098105,0.911969719549693,78,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0174886732663289,0.913754194071796,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00337144036190387,0.91403765612983,155,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00578896344769356,0.914049986157555,735,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0180185893063811,0.91443727715881,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00323704898735108,0.916661138750203,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00371085709109816,0.916722532224031,319,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00378464359505899,0.917173251673013,691,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00295915766540291,0.923396673114946,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00355567010736134,0.923600169791216,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00317153241501613,0.926637720249395,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0115934358913349,0.929126601107447,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00269873574162057,0.929696923667089,736,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00449008385809107,0.92987145764114,440,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0145299671268104,0.934680966690511,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0102059967849204,0.935183018879976,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0147781149485624,0.935859986920116,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00287335312071395,0.936869007029816,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00282252000462728,0.937242478649549,424,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0101741282601096,0.938497424275759,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00314659103557855,0.93905829030518,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0089840095500977,0.939576553167747,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00453443017053244,0.941894407719386,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00250268052900539,0.942844550519352,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0025754238982156,0.942997050444705,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00225097720924511,0.944720304074701,328,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00236725515997539,0.949065888178602,110,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00903221164578162,0.954638905967394,76,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00191909587265571,0.95701707823958,620,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00169807276727847,0.958166731244399,225,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00169473884762049,0.960663009560974,279,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00260232106851376,0.962494084222952,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.002550272009258,0.962923652130032,580,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00155646026714358,0.963189760844667,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00160391705243867,0.963652426806157,706,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0022390122977533,0.964284200846223,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00152828145374901,0.966536860396884,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00624221867651157,0.970003971315439,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00134078393790941,0.970927512542056,30,pan-cancer
