mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0190639256275981,0.671005610442401,527,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0128316786030823,0.671294655567166,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0189440969422362,0.67164264406226,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154391462713745,0.672096645362688,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0148675566805032,0.672346664319208,324,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0154745256278372,0.672568318213764,104,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0122173381251496,0.674570172772564,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0116532728360374,0.677212007833529,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0212953465631514,0.678403327735,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0234247500006182,0.679331212416376,97,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149872450381037,0.68009350806636,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0219121560831597,0.681898021172877,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0132272059237516,0.682828665087876,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0156960514125127,0.683509808740702,751,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0146925060165411,0.684778630031909,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0124817768245071,0.68587902216038,224,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0285764321247671,0.688272828659625,151,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0120338598155232,0.689956410417757,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0126877595714537,0.691374255732269,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0143629440860948,0.692796194472808,244,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0126777368406662,0.694692658517047,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0140915803810587,0.696037194240384,758,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0142016972732527,0.69674903013094,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0131893840781387,0.697745209626916,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0132680240877154,0.699503333436167,423,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.012116983630971,0.702349077411395,363,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0122678856900479,0.702546308155653,163,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.019450941026186,0.706164576292266,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159353880975765,0.706425875579464,291,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0259622137935412,0.706888553935929,305,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0165224945608329,0.70985039296737,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0167953075471984,0.710453792800149,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0266954963462968,0.710684144689109,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.016896558302377,0.712036856466408,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0116916859305345,0.712662511923622,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0260111536506189,0.712933476937431,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0135243855801071,0.712953845037255,110,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0149420049019357,0.714239931784559,46,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0118970046888785,0.715373957192085,744,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.013975760111653,0.716052514155685,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0135492823062428,0.718034048922761,55,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0113471946244692,0.719856685548418,749,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0138413218004209,0.719953076010336,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0194995275064515,0.721552758182914,665,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012210544015526,0.723620287014002,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0130565735322282,0.724201367406397,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0179116529898888,0.725250763179982,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0153933237339189,0.727645914249176,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.012646975619473,0.729652873871359,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0175086663066245,0.730283433793833,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0116817702613706,0.730891850686686,81,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115318764521717,0.733497818694801,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0113883487544166,0.736267236685189,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.015145885001879,0.737949687311125,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122886956831464,0.739452713351873,70,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0122894946697188,0.739844494943458,653,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0119769528185069,0.747728133174022,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0106929596716843,0.749359840351291,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0123964373362804,0.749426141209534,115,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0165915199145886,0.75278230881503,174,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.015035135213508,0.753163405989314,689,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0143538210916842,0.753631292342507,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.010648181414583,0.756064253729954,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0113208967951428,0.757279145518565,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00896970897177835,0.759466441254994,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0109553125623348,0.761542370089705,435,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00994109744024523,0.762259784300194,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.022017105125087,0.763620955705939,140,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00996491125554094,0.764188941198626,90,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00931598187606483,0.764858697655743,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0105322200943746,0.765150092883431,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0209066651625926,0.765975735893837,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108087060210238,0.767218997534564,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0095382660211987,0.767514760378404,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0136264427033142,0.769016507685781,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0150575825607846,0.769508993420511,735,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0153578324481391,0.770537779923389,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0153609058372572,0.770795639263121,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0107027071032361,0.770980252804227,451,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0106218088142787,0.771503606444756,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0134319843648315,0.772458067904517,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0107353502390169,0.774791814108841,65,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0092365470405198,0.779767095503409,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00962720098719508,0.781858607002308,48,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00927461809169707,0.782407839851285,304,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100247275857659,0.784446959299022,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0121212763905241,0.786748180943421,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0173729406374868,0.788968417352788,236,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00929720030202294,0.789547514865975,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00893262129341274,0.790202145731922,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0131169814334956,0.790495535047238,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00855565027581153,0.791492694836035,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00843849427725008,0.79224795175221,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00808248382002681,0.793225061601696,317,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00787411176731418,0.794911679250405,583,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00836222444074291,0.795556027620679,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00885492329085351,0.796507604504507,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00756259483156012,0.796606717586257,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0138876034462051,0.796882042950123,399,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00763395169896013,0.798559549357157,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00734780715488661,0.801695079006151,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0771401408053519,0.802216324321537,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0089445393977915,0.802679178618017,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00916074382228628,0.805022221068024,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00763453739551231,0.80520670283012,27,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00795784542368842,0.807350778503634,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00840480329786288,0.809892230446944,280,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00853922809524526,0.812696142951326,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00814938225002159,0.81337675754797,499,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0122729161334428,0.813389912566908,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00796700108932093,0.815765944521781,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0079764613289035,0.816720419349109,203,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00869562429201853,0.819649762995015,362,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00731104339648305,0.821240571171697,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0073966664606166,0.82240069280714,207,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0082171160718174,0.8230732131356,449,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00773714461740288,0.823257680734277,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00728443417785374,0.823854930454934,666,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0214580264841684,0.828846596537371,325,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00717128897442225,0.830948502488023,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00734893123033107,0.831166159602574,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00786068809990244,0.832361348176867,201,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00664822990552203,0.834616885499407,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00731290136563981,0.835696944385276,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0112960803899573,0.83675697619539,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00738783254745114,0.837845265346632,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0066430414352737,0.837975699651572,211,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0103681883817183,0.838935208655302,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0146577690455394,0.839701795384869,144,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00831901139307065,0.840561478125926,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00659410913790663,0.842101780792784,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00674014854635461,0.846406066370621,622,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00652798126662009,0.849359084040122,343,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0100477179739332,0.849498186243989,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00755517629264914,0.851490206335789,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00623068657476887,0.851943454813096,476,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00591282325600701,0.853177858786028,723,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00832296688834238,0.855107747508994,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00584009043498814,0.856132157683641,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00630017325984799,0.856203203137777,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0127651679409065,0.857141923818077,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0107452616970646,0.857195324947431,232,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0132745155632471,0.859570081343176,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00599764075521757,0.861533646501226,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00631896028388759,0.864854909139225,741,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00534715678028788,0.866740752619362,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00572034055990812,0.868740770952355,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00558187405208109,0.869157959372044,205,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00601167633041217,0.872578449241657,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00533317014489764,0.876763992659846,598,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00518374362353377,0.876822112754575,22,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00415119816079272,0.877735083226145,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00483556253577807,0.878301343111505,340,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00769553342078731,0.878849745854219,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0046498469922344,0.882515238329823,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00446436329168255,0.888033875753452,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00441037641997803,0.888258674613842,223,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00498421019641354,0.888891998556539,475,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00459544666585364,0.889273161370846,156,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00408193238779571,0.891852913834388,721,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00734048461496862,0.894891180636986,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00598677740817,0.895906049043147,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00378093224717646,0.898920342246088,202,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0041434963594932,0.90245969705173,508,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00372307337033779,0.905621131814506,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00427194475615999,0.906595247489843,120,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00348920807976798,0.907805619958204,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00428951073280935,0.907992914587209,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00442134807535681,0.908837588762048,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00399971761302683,0.909724617643811,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00393731670420029,0.911544662743784,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.005251910301665,0.912947443833424,742,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00397504434326614,0.914350377436972,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00388659732032724,0.914377978757059,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00340669567004709,0.914587798994917,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00617179086175562,0.914718120604754,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00371778984223019,0.915906109224059,515,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00360024378664832,0.916027537161252,547,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0035499159696709,0.916576566940077,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00505532821717513,0.917906579794465,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00392310593291522,0.918102432202246,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00728964523572629,0.918133958385828,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00322486487383177,0.918257108002265,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0038307044386469,0.91897355533818,552,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00365934996245253,0.921907351955428,454,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00440128743881405,0.923592358949316,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00341515014321253,0.924794995457001,698,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00297334043603991,0.925211302313251,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00353413954768111,0.926415593112932,113,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00423418302319137,0.931027600844556,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00322169103734407,0.931396855465176,635,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00295620877968951,0.932536951985707,342,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00299357084013878,0.932946804170838,197,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00278699245015185,0.933230232848119,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00340798854863384,0.935222639831246,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00249452150652525,0.940068228011407,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00381835029278997,0.94086515628659,643,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00208651464213439,0.943633424431324,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00362563150463546,0.94405167659789,122,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00219571910942998,0.945195524889606,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00226884351002495,0.946077047454219,512,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00296121362148889,0.94636286278257,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00204554586054199,0.94810584776347,467,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00278899165424426,0.949087883974738,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00195186708166948,0.950147414911116,338,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00313617173894312,0.950665427687958,231,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00200542776065081,0.950727140726251,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00172086891558168,0.952918861997632,39,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00187999555515984,0.953804497533268,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00388331521790143,0.954440392718383,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0019150488738499,0.956811009199151,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00285996435504608,0.957720113844598,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00247964449544757,0.961875847401067,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00164950789521827,0.962115385052993,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0015206392265919,0.963015128496643,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0013693261228012,0.964124848834154,1,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00206901623587577,0.964174730919534,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00146985633080549,0.964754687415782,246,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0030504348824092,0.965893972641391,459,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00296268111296724,0.966664023954561,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00195915196550165,0.969471465595898,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0012202322182378,0.969477820894283,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00123983024154688,0.970392559989398,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00126628241464319,0.970393456942074,713,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0012078117253307,0.971473566942059,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00106602044158979,0.972449993928076,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00115443303553516,0.974820024704391,135,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00091492922443741,0.97554947056267,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00107477970115297,0.975583071272136,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00102060685801797,0.977861180799295,492,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000863254933810212,0.978994476073972,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000840259824084108,0.980030860092168,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000718080055148445,0.981638790767511,328,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000779178599599219,0.982678198194215,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00143243727044334,0.983849910910202,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000699429077253052,0.985338846903733,71,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000656509274156422,0.985431136956688,712,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000563458129144994,0.985938201258388,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000597096808292774,0.986782396871636,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000364903360160124,0.99096178656896,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000388206736711514,0.991025306534777,44,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000345344693856904,0.991096990032957,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000337428243407546,0.991418908399153,332,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000305065548740052,0.995474831534682,599,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000277416337519997,0.996580627000449,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000125462618064218,0.997220063832126,149,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000229530494630658,0.997407266953194,161,pan-cancer
mRNA,CTRPv2,5-FU,AAC,6.38386766206471e-05,0.998479938732477,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-5.50165102825009e-05,0.998791428723033,682,pan-cancer
