mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0328574135909049,0.666864775910353,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0161875655862823,0.667720642048869,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0151997975503422,0.66861004877543,622,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.018002863411612,0.668777681107225,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0151496119421563,0.670489693413475,351,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0629743110298929,0.67061719844714,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0162587570873268,0.671234390927949,646,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0160185119176612,0.672003270518327,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134869275663363,0.675981129587921,412,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0147575256586279,0.676241276510814,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0187847969291464,0.680951620695885,393,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0136922166767707,0.682130754320852,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.023149672569685,0.683258229991892,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0144294642085116,0.684372943288188,16,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0152745580354453,0.684885002848072,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.014323178452143,0.68611092846909,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0130856951458544,0.687226203427408,458,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0141724261005181,0.6886276209501,380,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0224129009187415,0.690375987196244,735,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0189882106503087,0.6907125606472,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0147396939487664,0.691167647221031,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0136435480358876,0.692112111736369,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153277285192633,0.692517157866768,452,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0697557484096803,0.693759250242741,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0136875931313138,0.69472842050344,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0131702289015881,0.697212577006553,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0167282420527575,0.697885149957778,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150371146088053,0.698849740477927,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.048600645404201,0.701023753666859,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0138414157333627,0.701395309135209,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0150459123221389,0.704254758517887,200,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0132944316808153,0.704404931426948,739,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0133975158449782,0.704431618617544,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0219673261235734,0.707669523550981,239,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.012288214653506,0.708497789328297,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0117338322891217,0.709064142595668,266,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0541033245901497,0.709394034205563,61,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0112942014255549,0.711879439595076,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0112392403677135,0.712240300560339,391,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0131003894484178,0.71432485539179,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0175501880939453,0.714720933146847,349,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0133780742261794,0.71496626319949,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0137875718774721,0.715159392950835,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0125751876129758,0.716570617007692,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125106400547913,0.717141784715932,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0136694270623738,0.717747932036944,728,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0645780965164606,0.718344819844206,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0131106959397305,0.718436366705102,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0112039477095954,0.719270066696264,33,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0124796505547877,0.719275875236654,220,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0232060953799989,0.719817522899255,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0129465193094517,0.724456161383694,420,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0201816805657342,0.724602099774986,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0127312765338205,0.724612495804817,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0542681483799552,0.727328469189576,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102424166594974,0.727521858640378,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0125166930604164,0.728294072883403,479,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0131369287736481,0.728922794917278,540,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0264415359648762,0.729371985740922,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0105349700883846,0.730514580022579,245,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0503788672083268,0.732511532034619,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119866487817476,0.734461856962691,627,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0121676419550592,0.735646950816692,36,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00983574509084329,0.736314753427547,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0131997143989396,0.736433810908371,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125668222621177,0.738253111681968,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0173714432201377,0.74369284907985,685,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0107458927203509,0.744190571127162,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.104317067965597,0.74697074511826,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0124772069198995,0.747650353489828,71,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135961406578101,0.747947069397428,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0121788475943688,0.751300477967412,300,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0237696288315816,0.751829422356129,171,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00995443692944039,0.751834285356421,565,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0111954441925696,0.753626961775436,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0116998263583084,0.757043912452597,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0110285779881955,0.761522131161409,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104733555580932,0.761884712301058,621,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00879165017302882,0.763022102657037,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0112830867734752,0.763168320836347,528,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0100117755156366,0.763946575114722,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0105017479309044,0.766516193100824,567,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00951791433438033,0.767378910284108,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0115731587716181,0.768584401593691,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110957621927279,0.770173024418178,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00959113775675432,0.773481924977867,387,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.009345814629114,0.773492878256041,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0103536345326914,0.778811171556314,594,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0105966250174506,0.779017498434027,724,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0318727620112617,0.780110496777105,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00870549561034684,0.781307113311651,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.01611588982469,0.783406088961004,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00987266614677641,0.783605155026012,396,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0398354508969651,0.783773026753243,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0095422613351919,0.784421882842334,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00830874616780124,0.785747587733617,73,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0148642266040356,0.786150288982035,571,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102761317361129,0.787410869241639,50,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00967527063300891,0.787910652975878,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0198164228160585,0.789140140497956,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00908819136337195,0.789517974009768,226,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0354829114911799,0.789866039176546,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00928009238727991,0.790595124719912,508,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00864024131675334,0.791461023973652,332,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.01347527611919,0.791856179330439,277,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0412765324059092,0.79260763666694,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0130808996797937,0.79332791188944,742,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0090325791109583,0.794036079084058,386,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.015576477158669,0.794454967967263,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00952735783643006,0.796017089549206,505,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00827717327668396,0.797762278923952,303,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00904077869594191,0.79853619314723,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00811147140726696,0.801629513949121,209,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00970277563229724,0.802220018168737,362,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0133962302215543,0.80222046371088,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00784031108812189,0.804143637083492,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00786926374558655,0.804827473249289,152,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0151449580293855,0.80557599048025,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0185364240077718,0.806101343749227,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00869723260224876,0.806442019388394,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00861934259405891,0.807062757172833,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0078093209801393,0.807778434914798,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00758637226115558,0.808085466106979,34,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0128710564228864,0.809943026276395,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00838552918800582,0.810854085772132,372,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00837024107215204,0.811036547198184,189,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0397916188251896,0.811552591536704,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00877163616565956,0.81200864424057,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00732950502136135,0.812285784376168,695,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00889504158954814,0.812389550701831,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0110615085918376,0.812766780266104,370,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0119156533465199,0.813165322762776,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.030384476216562,0.814737837480483,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0176960938482575,0.815920242767463,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00860709537171334,0.817743588531187,587,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00837591900406943,0.81819751549888,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00747543407759817,0.823334099645034,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0222924312420344,0.823487067141552,390,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00781420764899533,0.823690444438294,350,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00741380135196517,0.825695071250612,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00815253920158114,0.826637798029894,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00942015628166825,0.826884383269991,544,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00779345638683253,0.830261911698364,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00781905871434714,0.832777932866569,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00771191560925273,0.833037331324828,712,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0383265876042243,0.833393991475357,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00597295788798043,0.833579528532459,265,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0114211341674282,0.83389362722005,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0076715247302201,0.834017689647752,628,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00797825502861782,0.834921497567453,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00707870821848353,0.835413963606168,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00775506190042598,0.835568674629475,117,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00671751462974473,0.837646131690215,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00720869533099073,0.838658942737955,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00754915895169076,0.840169305663035,605,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0106727470376527,0.84054527818033,754,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00937191462625768,0.840844232674541,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0321191424753374,0.841904963503519,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00669820760419569,0.845924994877575,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0102609300054888,0.846449895597629,210,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0108806820646766,0.846592861332036,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00662182502419444,0.847845832851397,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00892527968243525,0.849806983682126,176,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0058913166025781,0.851709115039422,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00611288005953046,0.857139182314656,553,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00666963682550919,0.858043329068604,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00674289464937598,0.858226027491383,741,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00616693905314956,0.860720104402626,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0137317622418096,0.860919385447171,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00594089879608222,0.861332841979624,7,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00574745310139938,0.863900527464362,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00570833927476165,0.864666506308814,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00545878221151858,0.86979083125601,696,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00585194113328829,0.870503384610521,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00606775442670239,0.87066062980078,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00605333201767656,0.871748094188332,457,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00609377155268809,0.872838811898242,24,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00579527732259681,0.874427427357979,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00534708408952084,0.876424999072178,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00551669612927186,0.876580870897118,296,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00804261274150236,0.878741654052252,54,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0269210708584473,0.879300362823696,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00485973159637534,0.88027897767798,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00455208675988129,0.88362476236406,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00564271846206494,0.884244738290239,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00543710117899642,0.88688622295322,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0108563227155627,0.88825737511612,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00493220770889822,0.889482504527454,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00501783878983235,0.889522105094257,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00477578092173586,0.889940365472587,364,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0233122927196873,0.890560586024907,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00476833629642963,0.891266113678713,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0103130617922121,0.891399449665593,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0044791004571651,0.897959488613117,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00685145795842089,0.898202135126508,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00474253963352545,0.89820857662522,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00450626658377323,0.898820328148689,706,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00445091710062318,0.899187683882301,481,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0102039742945892,0.899193622109843,308,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00450571047748275,0.899711373667561,626,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00575744713821437,0.900257384705133,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00437380464730474,0.901530210222592,48,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00950230937182961,0.90272986988839,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00448963519264005,0.903010437643571,75,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00449211808773776,0.905017246069202,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00367612633817516,0.907943420255777,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00417528280251008,0.908420553382966,475,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0192288253148891,0.90866510088619,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00514329066144526,0.910764943880865,604,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00414469908055044,0.911326062952585,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00358023190998363,0.911688625600974,63,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00403322827103416,0.911962026245012,342,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00417141983872701,0.912569552410494,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00407562893932458,0.913973256342485,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00561022281710467,0.915496673852729,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00341817655959647,0.917051788965406,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00393161108609233,0.917207624099476,130,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00381725302629983,0.91889223515828,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00766807400351094,0.918942973987062,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00346705821684041,0.919689252452248,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00360901955069765,0.921172113896431,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00277843950354127,0.922036277032196,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00341251903602405,0.92243700778509,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00291246813906959,0.922657252673916,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00363319111065172,0.923033731850727,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00541153999490089,0.923798682850295,606,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00307240174189545,0.926321493794748,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00299762047826497,0.927614140609667,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00526032556824214,0.929461529617049,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00327793553348965,0.929867149158695,449,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00458244322137653,0.930235969298895,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00319449553737072,0.930606365239602,149,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0144852056123692,0.930890517541926,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0149489092625865,0.93169783605272,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00347000749771523,0.931982650145786,681,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0129354684675295,0.933206635163968,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00284037079896719,0.935695268096368,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00256094611241744,0.936306003531036,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00599706555440556,0.937044154018171,137,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00285206548708461,0.937714592003832,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0023572124721554,0.940104896182614,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00269236473891172,0.942302936848582,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0124537537069522,0.94310088784701,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00402059442959573,0.943758419682567,580,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00247050943780631,0.944299617893019,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00245814422608688,0.944683372019443,312,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00209763182392731,0.946682629613905,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0021172243624101,0.94722096188661,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00219237147832208,0.947639643768948,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00306044970672468,0.949329742899482,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00188771057762238,0.950471399181277,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00222145594061757,0.951348074110316,60,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00225243010624686,0.9527580714804,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00449951616919467,0.953058486726216,151,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00205577580410048,0.953589164124188,237,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00250039324269547,0.955929372150395,527,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00161875905822337,0.957949059745978,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00383209021538628,0.958127154563828,128,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00224338818440803,0.960108501702407,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00170113910452073,0.964887529142064,484,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0014108518899959,0.967672895584841,397,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00149554085502756,0.968153985473533,675,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00158099256785542,0.969110345744998,148,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00136426637619081,0.970143816674764,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00278697102579641,0.970433904977942,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00277379443996972,0.97080861293352,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00125822731696104,0.971488729170637,701,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00130058248859462,0.97185215200068,644,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00108479346098189,0.972295157035334,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00117087023122612,0.973793469119591,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00104620427114752,0.976653285053113,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00108228674388219,0.976740790035225,321,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00161337981971469,0.976855749265357,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00101728045914297,0.977700768282863,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000991410847952888,0.9796594074995,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000835259722273728,0.982241781333785,2,pan-cancer
