mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0210550283692835,0.587301766174279,146,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0188392552499648,0.589740771324403,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0209371152747516,0.589809347953182,208,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0205819103406375,0.590248977258868,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0165303121984401,0.592257786076372,582,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0192027555436713,0.592285182304048,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0205137594450726,0.597145641120165,20,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0177726049304848,0.600316134703743,404,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0199448331446945,0.600851487471548,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0286954155624997,0.601399348654837,548,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.018927374483414,0.60259191810572,28,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0232644905032672,0.604875807606024,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0277129407473173,0.606813779061589,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0284653365979595,0.61311266264762,162,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0202901739025259,0.613980779248522,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0177463431695263,0.616699311386409,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0225338705965473,0.61768498845811,756,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0647175328530261,0.620738288871304,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0189035488386955,0.621389878611738,675,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0190455959102437,0.621682908132547,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0179524212475947,0.624862964688442,96,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0224682612355761,0.629396142395965,714,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.014264193292079,0.631424619357277,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.013955562736694,0.635378722122733,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0182045579037672,0.636349344196672,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0150490657808739,0.636448843943477,253,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0790912292706415,0.637699894911991,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183059337042896,0.638052459842558,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0142926162131349,0.638149141473036,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0168153563036913,0.642155022039351,645,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.015140566936927,0.643034185466992,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.021823626423727,0.645361989431599,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0213448038427906,0.646503026983045,150,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0231771019351489,0.649032493137007,733,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0353315284875483,0.649165948237485,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0726836490499027,0.653865259752982,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0173485068025764,0.657414891116093,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0157990154826376,0.657620776854331,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0167538545409101,0.657928194060485,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0167420780983031,0.658789477364167,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.134717799991827,0.660807121354691,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.016788869524825,0.661831008231773,728,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0147243418413468,0.664541037588901,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0156419061503659,0.668632359988572,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0156412004357551,0.6687127580174,620,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0765890938846835,0.669198209628317,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0221052592090446,0.670121296217711,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0132520427145564,0.672701106796668,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0208713964380563,0.674185880434626,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0142099238603221,0.67576239419306,364,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0138512477284608,0.676155700243229,744,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0329061217817487,0.676791832069857,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152053551312623,0.677312428339255,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143529908183002,0.678418773864404,502,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.014511194233518,0.679078352664903,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0189186607377228,0.682022000209081,461,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0137896218511556,0.682538111734767,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0150227563454234,0.684205091402267,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0158431227277665,0.684352973457155,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0134600260858273,0.685249708597884,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0156166617817925,0.687123811515437,366,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0160387678663143,0.69052959005534,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0719808634736999,0.690815023379325,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0139092394907066,0.692996046708881,388,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0213308898251997,0.69511626628414,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0200756552476812,0.696091920676689,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0133318907388452,0.696682476892765,431,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0195871299109571,0.696885205153749,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0155011603461204,0.697977738804175,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0137094545818814,0.7014786131673,499,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0188223943661725,0.702763387877565,754,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0708480952567423,0.704630029818863,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0150664028935128,0.705022956646791,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0219330398313302,0.707832537403231,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0196699240551092,0.709149770213656,174,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.014807176173854,0.709507967967876,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0127321130341586,0.713130255239381,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0142684698867279,0.713542948070572,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0137691909855015,0.713602565477711,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.020559867134251,0.714158358584049,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0143406989438786,0.715099790514258,377,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0125264432834827,0.715813254519066,425,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0122194068137162,0.716194584414187,400,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139675198680184,0.719302579459747,24,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.01250002647202,0.720455912883911,343,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0182825575837782,0.721977621902846,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0537273245222356,0.722318384792798,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0214801221345672,0.722732136441708,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0260164662593302,0.725950524965537,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0280666148268287,0.726503993712161,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0132991820575248,0.731280681401866,130,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117598821279623,0.731314327619733,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0123487731393877,0.732046756969514,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0168000807602141,0.732518640384057,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00982837688465185,0.733406838702911,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181820326312137,0.735743618006139,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0116156266179945,0.73734418676446,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0117599497852316,0.740251435215626,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00986650004437267,0.741392184459201,736,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0151146918982321,0.745356733117168,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0125534403738978,0.745696963595675,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122702791743289,0.748711797142054,457,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0257167108260992,0.750275485658499,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0128300616066038,0.751489090078209,573,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0153002118167871,0.751956411615947,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0114399684269085,0.752260611567914,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0115220655841233,0.753070313296764,628,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0183278645963464,0.753574454476135,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0146850200138533,0.755302198167644,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0121459308447267,0.755456561896951,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0107380061908911,0.757041541248704,189,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0127821918576839,0.757966097581025,103,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248626022223466,0.76015499619918,641,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.009303853592603,0.761258180850897,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0104610684863651,0.762058252214706,205,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0106385035985478,0.762390951467375,44,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0158800785450996,0.763437362757067,345,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00935753064030541,0.765827113027723,82,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0101581396901489,0.766879506685895,416,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00966841581064363,0.767209215784703,670,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0143553675261122,0.7673194211912,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00966886781376708,0.768400846008138,584,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0139480853796242,0.768704787122644,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0103874594423739,0.772939946841206,648,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0105015778076909,0.776962001768743,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00922684859933239,0.777304938391253,335,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0106689812324096,0.778354293965312,192,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00961612295079862,0.780469053563977,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0100566224890476,0.780525501676017,706,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.010177640442994,0.781396851066521,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0104715323918317,0.782314255255738,309,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0229233103198598,0.784940805232263,132,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00870316540763783,0.785379941858271,266,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0149650726736661,0.78630083446518,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100132495513533,0.786544486155633,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00936665069421569,0.787426764565444,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0103269755514305,0.788143836595393,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0142745210790513,0.789170771256838,277,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0425657505341921,0.789640400730395,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00819782689022516,0.790034037252538,583,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0147450558384609,0.790303969120616,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00748712071367122,0.79360622929392,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00891775833365383,0.794773401665894,421,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0094453100701642,0.795272474988913,624,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0349031902758673,0.795528408671562,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.032432927851878,0.797041489299569,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0106966389015036,0.797522861232258,148,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0088197719249011,0.797546231313983,745,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00903971597457721,0.797989660409881,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0208127614637459,0.798749450706099,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00933275643212758,0.79953555162266,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133675895677249,0.801864890763291,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00785793201661122,0.802415321288465,743,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00944936937310852,0.803490493154017,357,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.013817084850723,0.804381728133375,571,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0418787740061193,0.806105315799094,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00881782086096644,0.807330207701438,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0196118741793314,0.807794079716885,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00943409390436147,0.80960296935004,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00789986560672367,0.812055364721133,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0190961607508384,0.812201597290041,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0080277440728397,0.812710552067374,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0125971688424717,0.812713733054988,88,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00829664016757968,0.815392966907253,445,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0121535616853452,0.817470140484195,218,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00875812657254046,0.817954012302797,80,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00873387589642441,0.818830859624808,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00915361748914031,0.820510748169078,493,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00855822030119657,0.820694075970062,427,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00805275188367988,0.821087426519498,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00683458840265277,0.823959154289398,437,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0115063048631175,0.8304860342658,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0112269526336444,0.831495846610069,11,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0081481124520002,0.833644460717398,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00804025510066919,0.834352647391146,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00713059134355984,0.836009800341504,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00730627008311255,0.836231934190474,462,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00694087654210385,0.837335057162701,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0110781133645922,0.839850126869116,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00705969772183831,0.84275728149986,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0104604106948754,0.845779067183314,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00694011236633363,0.845799921795268,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00699608981999284,0.845852902945977,312,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00891801861959544,0.84693439328042,348,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0336877197685843,0.850059539502813,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00729985019514382,0.850315568869316,347,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00824355565657881,0.850590938814976,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00951655177075104,0.852950881081691,49,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00999575104188153,0.853635753375743,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0104494108744073,0.854136392249061,399,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00686832831294958,0.854371141862435,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00708049172645152,0.855170020767611,229,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0137677426473632,0.855730413954449,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00789761585355175,0.858279004248795,737,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00847391605168758,0.859184304131873,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00570284362894815,0.86181176266428,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00996023506688073,0.862450093191271,175,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00545107864147458,0.864607796801683,374,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00682703127599892,0.865133561221108,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0060877635761916,0.866115110490024,622,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0299167265817446,0.867192065443016,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00514721690527382,0.867495140907922,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00574925666627702,0.869664985982913,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0304738000627343,0.870017931475661,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00617935919313052,0.870139798811086,710,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00502565517656339,0.874205913435045,328,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00593272013313349,0.876209303619273,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0257204998277271,0.877501027227823,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00722892104171234,0.8794410273661,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0112378819332932,0.879526771119739,236,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00483044876982161,0.879939379053226,467,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0168996532272662,0.881119867987144,101,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00851919912975902,0.881172911787455,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00514827458160109,0.883485504158759,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00522280255119772,0.88677743739548,351,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00440134533881841,0.888278072556788,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0041072124500891,0.892684375267477,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00407919595809733,0.893291248861092,687,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00585722186561363,0.894180222569392,15,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00426521197698306,0.89533518025416,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00491159262962052,0.896300735004821,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0104399867365541,0.897895493141399,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00664025074823733,0.899651230784109,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00656952476160622,0.900090977052025,735,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00416007697628469,0.900725719974184,708,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00441411210031936,0.900909261008424,279,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00459582023712711,0.900913931895641,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00456531331495544,0.900918504455783,758,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00599937455442791,0.901104361180402,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00981063161878757,0.902149458189923,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0126744965949947,0.904016371617679,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00417489674831631,0.904924119960355,444,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00442330685968805,0.905331213516814,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00422647967368294,0.905554502467902,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00337596638091497,0.905555303421326,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00419631159910851,0.906013787528668,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00434877161663213,0.90806632178784,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0044409902940622,0.908602109148876,230,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.004377216498006,0.909845252395886,289,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0051332155359385,0.911633592338704,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00385783541872347,0.9132091885503,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00400234904939159,0.916725660449067,607,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00409300007960204,0.917250648122813,638,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00306235873689432,0.918678073831064,398,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00354431523285783,0.924210823559945,623,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00535536530661417,0.925193490669383,359,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00296275945253195,0.927398967181239,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00352975984618644,0.927420398985807,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00275231379588789,0.929810506833903,518,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00345818752155255,0.931072929161652,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0033737321976245,0.933279634295386,200,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00244733641997615,0.934568571251326,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00269096786643158,0.93614998011461,4,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00408957427610898,0.938844778425937,74,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00283785864341737,0.939565386612543,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00263344948505665,0.940615439416644,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00259706131501855,0.941238968632961,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0122059599236214,0.943666285243986,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00374314048416161,0.946535952348778,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00212815075485256,0.948406205780465,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00228058939431924,0.949048453445783,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00215274349774969,0.950369841207532,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00205705090492222,0.950893757740925,542,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0022677279169419,0.952253377302129,633,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00206003779649146,0.953557397919792,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00321779026603268,0.954789122713272,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00278288802227498,0.955008412464678,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00197523197150181,0.955111580921116,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00188211106992334,0.95608880853805,740,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00186302619018523,0.958739523474369,480,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00157982710956729,0.959432469945831,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0018569269235488,0.959700339467238,460,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00861647119395331,0.960271838030165,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00675799545740534,0.960412512559724,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00165246965880119,0.966918467644693,652,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00131557704305229,0.972020929315907,60,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00572443221422491,0.972260183566068,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00124352076788149,0.979574106047462,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000968031970050234,0.980075979159026,655,pan-cancer
