mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.01650155991258,0.641441496124238,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.016940504990209,0.64250938561934,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0174650258330828,0.642752882666896,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0147715695614551,0.64299599983952,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0266140878358443,0.64485776080962,375,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.017305480419814,0.645226757951142,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0196380954792646,0.649728248327207,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0220537235959511,0.65292755665877,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0144879258850557,0.653136606252981,368,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0871234507932618,0.653821274188712,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162324114144011,0.654736623549146,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0449440308243536,0.656114044566455,325,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016915374721559,0.656330115524461,632,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0330582953300823,0.656973818263258,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0156243755428779,0.65885617828213,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.016207858237157,0.660177554768871,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0166196610819944,0.660405175412149,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0228832737928262,0.661585533508634,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0218185063958409,0.662074232849107,254,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0152561411143008,0.66451277838057,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0320596601577937,0.665268715967612,172,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0149706597517542,0.665301887483372,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.013692272401196,0.665984806976955,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0232303501457065,0.666369186788903,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136641329529477,0.666837149174463,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0139002247653702,0.667130696789001,650,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0153057143732275,0.668619480718776,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0163479302250418,0.67002396096137,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0325487296470868,0.671102873640375,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0217318352768586,0.67208112636268,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0197889190462964,0.676293774520981,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0145804193880804,0.677822888174135,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0148044416990722,0.679682001056774,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0190903279755857,0.681218764900188,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.015008687238777,0.683059011336485,492,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0144443565888968,0.683161459673117,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0137966915552805,0.683950995474687,252,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.014622630790553,0.684515438105749,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0221083430774153,0.685332503788169,147,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0204266823992634,0.685555572291123,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0234935009098351,0.685815576855894,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0227715435995683,0.686500715997705,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0274081828280596,0.688721911985829,142,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0143900173330858,0.691083581809488,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0121303141986696,0.694951870700196,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0131100500017476,0.697324133793713,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0137284856700368,0.697667261340751,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0135304124077454,0.700438298489856,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0151906417418781,0.700598555260058,109,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0289857346296266,0.702463754809684,126,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0128653144313647,0.704326123164907,344,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0154566826497619,0.70557658410202,356,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0672322048319679,0.706711087722408,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.121316042854884,0.707230343519171,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0119901072513155,0.71000612586754,274,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.013407917232877,0.710256700296171,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0127701318611878,0.713311656744353,41,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0133264797056493,0.713871544083241,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0140662460779184,0.714625730881897,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0136336141939876,0.717662795559173,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0209148162892403,0.717664826611904,239,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0205103652154143,0.717989373034083,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0125237138910631,0.720970955146032,622,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0668327056001917,0.723652012626512,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0126778630474363,0.7263330668416,119,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0203839327668746,0.726547291710188,232,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0121173245186389,0.726872977928369,723,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0183501819191649,0.728806527907255,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0257328914202206,0.72990725118765,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126519799422797,0.730615657558386,745,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0120268642034079,0.731530499790067,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.011452792723031,0.732255665100062,502,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0127064074788826,0.732449705981905,741,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0123747209288458,0.734598412550418,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0120447059470589,0.735343236332304,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0123284291197191,0.735551783363801,594,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0164689502097966,0.737312182564586,21,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122800301180247,0.738482082591559,629,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119434241564944,0.739171836083568,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0182793138691513,0.7411696573358,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0158025788177982,0.745943093448045,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0114654553515566,0.746054272195543,456,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.013523275134806,0.746114534758254,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0154499094619601,0.747679890301383,40,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0114082752284345,0.750789808211559,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0114455990104057,0.752380760452494,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0109843697278068,0.753709701840424,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00959460121126376,0.756346726956731,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0108614283501028,0.756888950039845,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.011501961179047,0.757342638042821,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0113594195569103,0.757454022068795,278,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00996265998265473,0.759922350948546,455,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0564872134456535,0.760367169959307,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0110793488667195,0.761557531734688,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0223654293658239,0.762577122018431,108,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0111526326290196,0.763228163022902,110,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0100471201165291,0.764873938111349,726,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.052810205855069,0.76617903897706,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.011022969034612,0.768987228582294,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0102972211780671,0.770180840110853,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0093029484957916,0.771493101262947,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.010808762689919,0.772980078991242,347,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0121817505715047,0.773556792278069,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00960967701320856,0.774438127806672,5,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0106679930832255,0.777373544497662,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00974129084671973,0.777742558041206,538,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0101778834735858,0.780404022734152,350,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0117713338193731,0.780532864986128,191,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0101993605449994,0.780657714940604,395,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0101568127848934,0.780753313796803,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00910312298905733,0.782196888714458,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00956839241650919,0.784468364087825,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0205430823478279,0.784595126465687,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0141014463361217,0.785508392944751,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0203117798484041,0.787710047472084,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0100793792977649,0.789004748818744,552,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00866065918380035,0.789809054360765,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.014736069324932,0.790827938747383,735,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0111075681236558,0.790832014171536,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0119110745308579,0.791540158384,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137653149619027,0.792383959300864,742,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00971680212598088,0.793676730614267,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0153535503922659,0.794192193171457,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00910731159432975,0.801179493654366,420,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0113410997635095,0.803617619724786,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0074620228166249,0.806166484020528,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00848143155984687,0.807508463287967,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0181181296803511,0.809012711403057,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00742109747447509,0.810398959289025,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00760441277192275,0.810924010769287,245,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.009617531589803,0.811151890390057,46,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0132030085807198,0.81291858716485,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00872484326959544,0.813051021327502,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00852998974787164,0.813230869304851,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00807824990995899,0.814104857022917,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00859035938295324,0.814309589768634,403,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0179717255571285,0.81453624686191,134,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00833980211261539,0.817045594157591,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00843499316993629,0.819289818776931,117,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00710873713098609,0.821053248642896,152,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00717708618730039,0.823137397457733,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00782551535183574,0.824003670943137,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00854201165291845,0.824899016994695,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0119665917403872,0.825942951653887,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00782685497034233,0.827125086956994,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00823325133407303,0.827173800886633,637,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00748051709766236,0.827897424702341,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00780996468611316,0.828291237628518,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0083268573633458,0.828791140813634,639,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00809324489017607,0.829120967968217,388,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0077584433557857,0.829330152012634,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00758086371435536,0.831211813802514,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00829880998872316,0.831308795889487,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0337096746848021,0.831942463270872,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00936527564899015,0.832570038287549,527,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0077675954133341,0.833117003465727,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00792168891271983,0.833396183811844,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0105829859116617,0.834995049829657,684,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0102716206692945,0.835814444735148,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0371061655148003,0.836118060276988,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00763914994796954,0.837313529291224,146,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00691757675895943,0.838675258680903,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00566117574906605,0.841181563933633,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0111729789872059,0.841607107012532,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00723455201416774,0.843334271034802,86,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00888629100144772,0.843677105833676,564,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0111420700038377,0.843840559321368,217,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00674631434701907,0.844171567110579,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00723670507983579,0.845325969628879,116,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00655639964779075,0.845536465299071,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00618657416872604,0.846254108538256,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0120767840984281,0.847737149404162,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00710430232080026,0.848976059320514,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00677252195626656,0.850265105475189,674,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0331164620138071,0.850435695764066,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0063879281069121,0.850964227133759,557,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00860697438710005,0.854115431296277,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00691503019747772,0.854607667812092,381,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00645915641851829,0.855184934597285,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00669895261886233,0.855834758674204,183,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00690120782158922,0.856101301781871,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00622310328311033,0.857164264121872,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00575159652607655,0.858081021440864,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00604953835728925,0.862304961767415,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00565797917620079,0.862725551737663,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00570580613325627,0.87011883588539,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00559101456820192,0.871407129511963,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0054922506139235,0.871760720737544,374,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00885998948688265,0.872732920661995,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00596246351907357,0.872884010301165,201,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0276483074738751,0.875993667447295,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00598237364798367,0.876435814902268,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00564354767835799,0.876972381139161,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00457252350790316,0.877310410938473,702,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00563152055488823,0.877315585532653,405,pan-cancer
mRNA,CTRPv2,968,AAC,0.0106506556496852,0.878751965255523,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00567083590518513,0.880126875457433,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00514697063038147,0.880939539772241,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00822868033639201,0.882199916611147,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00813649188918474,0.884439150951551,11,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00531449144562994,0.88680608551331,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00494284982553394,0.88830263231744,276,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00504439748004621,0.888866003147032,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00518498159637555,0.889411285700278,667,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00434175304872702,0.891373051934076,363,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00535702935898127,0.896390064952785,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0100853566348374,0.897243100485221,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00663798492623807,0.897613010573146,571,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00465006641439969,0.898252446493412,244,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0230301323684485,0.898485208949287,283,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00475849199874626,0.89883459755265,454,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00438651773069902,0.898936495311532,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00438175434795026,0.900703284905259,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00564302911957009,0.90089977978943,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00432545701948033,0.901342603022478,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00452163229332679,0.9035635950615,547,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00372481317014568,0.906634588478076,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0140678953257274,0.908731085336114,101,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00855398810410494,0.909340133643832,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00395216717443377,0.909519413510948,48,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.020066886831166,0.911145112255358,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00381643085759996,0.912457562499163,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00389162535621115,0.916844957767779,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00348029096109133,0.922571161776926,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00342496021920117,0.92366592039912,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00327697249435246,0.92414089232816,28,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00311650714641151,0.924904035372296,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00322314700942458,0.925086867659546,345,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00309241579783979,0.92627816384126,402,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00338960053849848,0.926495856658898,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00301027266290226,0.926922987228587,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00342845984498267,0.927331380366841,406,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0161357512650207,0.928529160330092,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00362440531437384,0.929074682640129,439,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00335073701222917,0.930047486118537,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0034064975888843,0.930441858166003,200,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00991372997684847,0.930907379953353,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00277961437208627,0.93107826436441,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00272815246827745,0.932294490333484,163,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00310746104504121,0.933995966657396,366,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00305662079590719,0.935047108099331,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0242987964160679,0.937197094307651,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00297518221651026,0.938403560169172,227,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00250146907077465,0.938490683902797,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00237917795868312,0.94008357104642,412,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00263212764454874,0.940662322562362,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00260935942978251,0.94117738815985,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00469548302342887,0.943834704627144,369,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00250662934624444,0.943960735981759,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00241036536842281,0.944388569197781,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00251756719037098,0.944724891359219,574,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00232611877674065,0.947929942272408,708,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00234108352018314,0.94955727552634,739,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00204768361956544,0.950460129170299,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0033891962934496,0.951197629712188,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00228211159246415,0.951407444631426,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00296909146304639,0.953015038583924,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00199670026634444,0.953949726708816,284,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00183499959743551,0.957698110572394,203,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00181360248561766,0.95862954693164,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00268435194370192,0.958781521461194,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00182337272548059,0.959045216188196,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00257819921650553,0.959949697380797,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00251935687949648,0.961390530735695,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00156315493445906,0.962046335323141,542,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00150805306644768,0.967459853866518,26,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00141129942312236,0.967773357719087,480,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00141926706711086,0.968715563138077,404,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0018617862367674,0.971645292314006,754,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00133054303839871,0.971894760432833,159,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00127360774133023,0.97201903807755,75,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00179029943327982,0.974802541549476,665,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00112285104781832,0.975809243128525,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00102861696746656,0.975819272621336,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000932046424356314,0.978178593454188,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000807297898176798,0.982530544784752,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000903806943688614,0.986968496355446,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000496375554972372,0.987882488101448,504,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000518227823464281,0.988497913941932,314,pan-cancer
