mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0143878321182486,0.674434767997822,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0122269857008102,0.674645676865927,198,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0160326771510124,0.675705794101273,751,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0120544201470963,0.677725408622029,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0134792642146467,0.677940435403615,666,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0191639612622399,0.679656377381611,268,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0153235899707953,0.6797359690895,389,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.013938401540028,0.679939736366719,380,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0191796884279378,0.680844819804416,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0318749433325922,0.681231304384487,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0190448998336307,0.68337054348559,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0207677284605937,0.683809825865676,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0140831645618596,0.684376431022523,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0122141121214427,0.685098600721301,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0130210804380488,0.685255396326125,650,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0208358929865256,0.685747361005072,571,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0137028427888872,0.686397395345946,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0219201235278658,0.687658074921446,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.016365371883048,0.687860933008872,439,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0216036780099935,0.689376969311639,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0141196002474693,0.690193371083254,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0140525805074874,0.690197383487046,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0294794940369732,0.69153941029835,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0144804614875093,0.692321295344855,451,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0128062117921709,0.694293712707631,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0178103693020817,0.695134576351785,370,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0144808372247059,0.695636022248505,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0129259631800658,0.69817210216335,720,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.010710546826663,0.69969753998901,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0117769722644856,0.700304229723279,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0134036243194234,0.702592453341163,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0699102374095585,0.705214602249498,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.013726401962049,0.705451603308765,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0133927906872292,0.706683523151015,281,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0128757609298703,0.706828085265921,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0127987890937492,0.707398322182378,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0188381605869267,0.70808038689287,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0165432071561806,0.710544715276562,326,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0288786364463203,0.711856041532283,132,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0129384404810702,0.712571515412374,460,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0137013450809844,0.712898350422886,611,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.011696677306546,0.713931913282034,535,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0153462145677386,0.714930005621044,589,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0128906390794669,0.71505544641984,490,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0187210998645239,0.715921775857928,239,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0122832829623892,0.717293569601944,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0197461118946536,0.718994966277454,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0123472226918382,0.719781012179054,481,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0674210291324384,0.720247138332173,533,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0110444248795352,0.723028746581182,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0115668119282726,0.724328540721602,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0128661306155293,0.72466985446605,107,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0158662364649239,0.725168758968485,581,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0114888172888441,0.725584740239802,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0111040430781559,0.726531193310022,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0131352231419671,0.727130719203114,572,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0124267462955678,0.727394549325748,477,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0124716783219274,0.731537088080348,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.017280710702272,0.733731180685911,122,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0106048446575781,0.735684431240336,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0120786266162497,0.735973691716502,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0160385175297431,0.737345028723792,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011595437560781,0.739220581994622,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0165690923302698,0.740958726393467,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0117270445328306,0.74200262694367,475,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0106521830961636,0.744027252186712,473,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0151487660809496,0.747820870599421,742,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0120754805050592,0.749891651925883,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00895813707166047,0.750756992184479,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.010810168242134,0.752101427024881,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0227988010983509,0.753181498878626,459,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0138208631436024,0.758781936066309,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0114815189057543,0.759157615728238,470,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.011365119352903,0.760343771035836,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0102407357828578,0.763087404306693,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0154400762697945,0.765103435290743,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00959590596432036,0.765210771979696,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00973895839984795,0.766812613855736,207,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0165584260771636,0.767277635131406,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0105545229413695,0.770540109558594,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0108002500698702,0.770603384418043,95,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00870527280527706,0.770819977905078,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0108064068491492,0.773158430429503,85,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00999131039126418,0.775946875287875,478,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0101371407235963,0.77949612572497,405,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0196210945731452,0.779807739934928,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00875342493928093,0.779947134249912,458,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0126772685017759,0.780508513674088,21,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0130879526268545,0.781027730697543,417,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00951933719587372,0.783436308793683,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00868870748556992,0.784291488630593,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00936133653079009,0.785431813183672,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0158149817063382,0.786551633135844,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101052384957309,0.7888401101685,495,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00858991853931766,0.788951067392548,661,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00790559505018914,0.789556011202459,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0112250202846258,0.790396792156327,100,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00990308102011575,0.791429647908531,159,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0128461972522495,0.791677366799288,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00963983431710497,0.791696079720657,482,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.010129521332206,0.792136549459861,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00836538252599318,0.794205468229836,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00889631216266623,0.79472854334564,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0087043669138916,0.795978656803623,296,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00947415042618359,0.795982466509452,117,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0120260707138265,0.796623211396304,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.011310758831089,0.799159283599411,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00795321074278244,0.803812482052467,337,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.046759875441912,0.805630653714581,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00813792609381797,0.806099787153157,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00877983751037072,0.807966920854574,52,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00770499719755737,0.809686621688467,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0259925702374262,0.811490153342557,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00800492079055259,0.812809850461446,81,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0108988771075309,0.814187109944562,176,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.010361945529397,0.815918707206624,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00680180991449011,0.816432584941281,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0110555616087301,0.817268243578958,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0170011584513076,0.818677040087856,160,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00796125400631255,0.8206721990988,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00669450765472145,0.820901860440065,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0114592230879709,0.823162181724943,121,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00830891305026869,0.823793102246844,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00793656992819187,0.823836164875035,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00746033327258814,0.824502603962113,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00844217416056023,0.825410388335283,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00736138644494811,0.825881478941553,634,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0410515833582082,0.826139346170124,603,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00788843060767207,0.826425259462086,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00628606243929641,0.827494161664213,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00753855717441309,0.827706460297662,48,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00738600040496873,0.829866623170948,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00678704406487745,0.830246473396842,613,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0100380603868889,0.8303273892543,329,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.037540550628942,0.831561603645799,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0107584183614521,0.832938060761905,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00985261793887064,0.833002624406213,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00724809242064804,0.834232280914393,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00691353532411339,0.835180813085114,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00755543475204553,0.835429788539384,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00748502098463891,0.836995245282732,300,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00610816745667325,0.837151535310247,34,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0357881313793011,0.837201632211091,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0392225171872847,0.83722982261312,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00837813076951929,0.837581712539821,534,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00668394921054836,0.839521079138869,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00888538748811212,0.839601426709227,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00721237380687326,0.839826609926161,418,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00689732149611964,0.840626456994523,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0360766224305132,0.840660698744782,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00863955800714967,0.845801551704474,40,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00627796517975056,0.847702161679597,496,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00906100322521249,0.847987680066356,49,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00536265286676079,0.849105258654724,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00613940073379528,0.850937737911812,619,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00632906890272126,0.851702860064828,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00655931426045197,0.852072920234008,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00652957124408032,0.85254129705983,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00701679866236563,0.854840395144561,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00616483467434392,0.857629347731422,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00605021804385177,0.858329955701001,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00491038537163935,0.861357167218816,577,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00872146296081606,0.861781788425901,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00596950077409202,0.861869183397745,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00628817337169341,0.862545022287707,427,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00931892350088228,0.863641425707124,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00576411967555836,0.864101977159624,755,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00617213827272337,0.867881428483387,80,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0185748292693257,0.869607103611783,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00545391406594762,0.870147993228383,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00592360975301003,0.872293177179188,593,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00777009293569989,0.872498483598049,99,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0057948285765167,0.873333559867025,309,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00479179065467256,0.875027390635884,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00500443081428347,0.875374379129754,270,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00490025919330442,0.875415721793139,25,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00501412665914068,0.875786134658373,584,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00489531769653419,0.876326836712005,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00530435859939437,0.876398851444594,465,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0251986005360625,0.877749113320264,630,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00464745294405676,0.881703506432497,374,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00489889536217035,0.885675018201445,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00490709511716523,0.886902948775312,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0046238413847035,0.887343160751124,387,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00444168143574341,0.888357154125381,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00698499967162558,0.88915664542074,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00510223924412186,0.891986857931464,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00384896062650466,0.89299350952953,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0187850723489138,0.89430848069274,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00426564322249068,0.895579506172677,504,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00411572291256148,0.89597189736496,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00430023193742858,0.897462924929299,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00489310500319825,0.89814311176614,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00368912878059162,0.898478334325669,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00674530956101525,0.900392908043842,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00437091231948702,0.901024413472031,396,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00458053445568257,0.901809659722907,285,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00569620928043111,0.902229664771156,235,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00398607887706426,0.905858357478645,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00579952680931812,0.906521667886538,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00526423375488392,0.908088679594316,150,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00372291027600672,0.908650285731328,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00388426915512575,0.911397071906059,351,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00410618511159734,0.911419376943677,728,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00416314205430471,0.912732793654214,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0048056081277828,0.917835598050788,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00405453736089747,0.91869049420386,148,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00459849906721486,0.918969384559068,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00509023647182741,0.919603959510028,746,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0051851203885101,0.91960849682155,606,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0034437906279436,0.9197675998205,31,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00368315553398227,0.921408182710093,366,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00302044539635222,0.922112615332276,27,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00349058635841083,0.922132939013572,60,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0029643898674344,0.922237945451698,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00305095849981136,0.922778940131936,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0030702525582691,0.923861728392167,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0034779178217583,0.926403623333119,484,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00473162345847805,0.927701547674258,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00484010109233107,0.927775413558348,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00294465410784459,0.929612617513971,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00406221988203982,0.931362605543319,689,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00287962026757497,0.935394088102494,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00265194861706551,0.9359363571601,246,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00263340356940797,0.936168394120406,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00585838007506997,0.936343976293919,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00253885153629282,0.936446059571586,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00276087107328394,0.937796080766243,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00241221198049448,0.937890369540147,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00232366239331374,0.93901585119222,354,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00343653252791088,0.93933579887678,394,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00261542101060733,0.939353198190215,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0091667722080798,0.939606510613467,131,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00233501196862776,0.940304605724606,430,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0125749776506249,0.940339939177488,680,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00258256189925837,0.941684497781968,712,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00266427372504096,0.943026787568841,20,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00260835454280148,0.944771821366589,646,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00202056849534294,0.945294918561035,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00482957743622097,0.945948718384155,128,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0114026266023441,0.948002958565948,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0109824613790908,0.948975253206065,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00489119102710765,0.949604702958113,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00232472060269419,0.95013888813742,575,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00192587540037586,0.950480999375372,328,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0022561089316163,0.950653087549739,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0020295081776282,0.951621393603277,189,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00190813881680146,0.953537366926408,446,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00206523641733227,0.954201365996641,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00187735565609805,0.954467885802245,671,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00212179075302588,0.955800836358629,102,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00199177664712634,0.956143976078525,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00168366353602054,0.957126019576959,371,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00187949361068773,0.957323249257887,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00164821478711903,0.959924658667192,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00161992261010495,0.960703045103885,267,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00738084096724693,0.963773071392388,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00144340020877848,0.965427354724432,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00160216528823778,0.966553022845996,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00125078162769149,0.96715755023553,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00170508805480041,0.96746798587988,544,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00139041082788787,0.969652031409391,633,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00120978903731781,0.970757796664176,156,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00144686325091413,0.97159061747602,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00177055752854856,0.972355091489983,105,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000957501525554076,0.97376668355124,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0010446082234737,0.974165531811577,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00101348617666282,0.974382475406389,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000958343993432057,0.975401945514691,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00101276452320199,0.979009722284794,182,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000793381405237561,0.98047930642542,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000828946898006667,0.982514379810603,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000797604353609368,0.982733981350176,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000775722432412686,0.983426277748601,178,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00199790990107979,0.983880775454103,325,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000533058428118719,0.986211878507147,565,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000895018983249234,0.986401659117116,415,pan-cancer
