mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0442246462494853,0.570535388948119,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0423329495392166,0.570989678138741,123,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0989014597370416,0.571344352793745,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0188397811822706,0.574527741423891,226,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0208815089495445,0.57888545160526,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0206260557940962,0.587360658977715,119,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0198829490534843,0.588136451906708,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0284956440142592,0.588982760756742,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207805638073573,0.589254442107742,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0210858712790396,0.591207155962665,454,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0209270243939111,0.595165343379118,470,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0935715597255933,0.596896543177262,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0158639005670223,0.598546565509696,238,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0170890526855651,0.601018186032596,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0172302210098848,0.602461153583543,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0390246422485884,0.602469530817864,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0239747624481401,0.60369447197302,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.017477110275406,0.603810015852574,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.02486993248769,0.60497296078994,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0170412990652835,0.606032674999953,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0197742950645646,0.606149474253571,192,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0146599336757103,0.606514902836399,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0920702052059747,0.607132031287365,592,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0870685435166952,0.60971733612702,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0173968071144606,0.611630677913979,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170235494286152,0.613470113204532,661,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.017735749113175,0.620005372557256,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0169820535238003,0.621458977036726,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0956040432491281,0.62214943764099,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0274656932494532,0.626440246858516,320,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0862175199385117,0.627017598689581,600,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0160596711086591,0.628976685097404,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0168895756822445,0.630376708246242,745,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0177223684174841,0.630495336834872,645,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.01868559551715,0.631171634679393,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0248713892822225,0.631549340999371,754,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.085896585312878,0.632016346575018,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0162448340885787,0.635958110139793,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0162627131117522,0.636376391571587,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0162876752681009,0.638454358428535,22,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0167959146949194,0.640080348619712,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0151545535504842,0.641518774029668,654,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0767891486907838,0.641866413154631,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.025380676853362,0.64192003683439,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0161087342734468,0.642001051373502,322,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0141971969296263,0.642753039517131,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0196108512719215,0.643091084155755,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0348175302596736,0.643910354407861,641,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0168756927446311,0.644074292385818,567,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0162838552492545,0.6446501594408,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0159789385314013,0.646883104370574,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0175337139846549,0.648670036630294,483,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174309698431409,0.648941623832269,127,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0155972053596827,0.650274826498399,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0174717796954751,0.651386791961853,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0147303981299038,0.653012304931528,152,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0171782667135454,0.654632900324795,426,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0236991610108039,0.65482691957598,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0175502664915486,0.655304864528834,285,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0175242152971868,0.655421579084337,130,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0163907398420222,0.655592474544171,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0145628162381841,0.658258061669434,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0147370772211325,0.658427161798331,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0200683601068402,0.659358705226609,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0159004185545457,0.660747769377197,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0158849368000245,0.660910472166779,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0134386351467495,0.666362489674187,411,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0148971645884125,0.667821878505815,397,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0158814484311908,0.668395419207455,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0318268605500485,0.669005494918121,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0236078827859422,0.669135444035497,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0166225915883638,0.669482109559328,55,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0142805210942857,0.674073504980508,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.065990781002933,0.674248197455016,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153895509935544,0.675947120607145,505,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0143344270428411,0.676472066255181,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0167760001655609,0.678239450986807,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0147504654136379,0.678408328118764,386,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0241163997950319,0.678781307933248,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0158385994285107,0.679391733896631,587,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.068864986438205,0.68265824197645,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0321095619090033,0.682956947353646,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0154768673310259,0.683858188343158,300,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0149356019133064,0.686406228640623,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0134521434229528,0.688568742191879,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0128290711483038,0.689888869380032,570,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0149076919306843,0.69042005904746,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0158140053143262,0.691626926159693,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0191561315316641,0.691920141562011,714,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0142618168235506,0.692203389180341,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.019040423653432,0.695806356466916,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0152817251246908,0.697004013785415,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.016958072441507,0.697571127725943,346,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0153320457465354,0.698054111178893,376,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0153840567447969,0.698335549288175,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0189662925387857,0.698826470517673,742,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0232486604188734,0.6990377979408,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0224521258524069,0.700384659449462,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153998897182139,0.700747277194115,113,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0131688978906134,0.701586345098706,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0152362229695366,0.702788494030893,705,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0213719678081197,0.703739696719911,606,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0257287959412665,0.704535435125752,369,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0143723343874882,0.70543430563015,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0133495830994672,0.70603667730329,547,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0209983040904726,0.70705216698706,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0131568852762504,0.707201226880294,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141999523332979,0.709589682601357,336,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0127289119759577,0.709784081152127,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0138610673592593,0.710115084092124,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0129596557488344,0.711621958612499,403,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.013941991069201,0.712124158340012,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0139304434258955,0.712179444404104,420,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0134284735668903,0.714316626541236,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.014267943143017,0.71473523385974,50,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0142017597909086,0.715930064871337,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0138344182362715,0.71687844175877,482,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0130335603973383,0.718900887222042,631,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0145595056541809,0.724835889187399,109,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0133943581367433,0.728299620747784,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0106508571469258,0.729249497580029,339,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0111419326717208,0.73042954499365,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0127609875423386,0.731323110841418,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0122170319176221,0.733005041725995,423,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0457448213685216,0.73363091218351,131,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0134119228567835,0.734638470104682,181,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0253374733395059,0.73654335853708,114,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122054424404361,0.738272152192999,668,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0508284920486459,0.74148478639504,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0131947722721112,0.744805246819642,442,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0125437895149209,0.744944414349579,549,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0104709921897565,0.746438985077417,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0171399867113947,0.74702467519677,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0124586808778381,0.748082161439208,653,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0115901034292248,0.748245163152349,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0141794473455338,0.748726031302893,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0123393056976443,0.74918065263158,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129268566191629,0.749644192277364,200,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0101643969741643,0.74978757361036,354,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0252837097309552,0.752476771508859,308,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0181650299994698,0.753261618060737,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0124994245836979,0.753938238113426,639,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0122061559698094,0.754376254684579,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0120768502543478,0.755723088143872,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.012364397658838,0.758522462645987,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0151772239276692,0.759037398953971,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0134677091710076,0.759309007979128,291,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0102247608520832,0.759450571992389,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0142548410561657,0.759617410802124,544,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.016216073288087,0.760295744177801,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00979997826971831,0.760518525544423,33,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0105364139353665,0.760670952996991,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0163605940920653,0.761262111500874,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0145778236127445,0.762023286973515,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00967327383362421,0.762683629683644,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0105538132937189,0.762920848537307,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0112208478940368,0.763450779060003,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0105115995772207,0.76351880809885,275,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0110676070875695,0.765429948724662,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0157354868138974,0.767622946789684,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0095761894347194,0.77387249321106,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0144314385164336,0.775623775767105,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00994760288153877,0.775912102523481,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0157759141594168,0.777074869105434,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0148262811341026,0.777947767680269,122,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.010305948530717,0.778889566197045,715,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00905857421211323,0.778904560337501,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00941733203247073,0.781199138039691,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.015688741835381,0.782038540541032,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0148362457211439,0.787433376125051,735,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00966297473234787,0.788541465865723,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0103240542977445,0.78954895920614,732,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00944052958323479,0.789639970507595,296,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0818600554498228,0.790349919992267,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0125540111348403,0.794351625834106,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.011372847399628,0.796284727664903,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101593505149594,0.796553421304678,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00931633851505368,0.797801489995113,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131914415287402,0.797936388812618,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00829843757447341,0.800206839106219,371,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0100134176494411,0.801141454519698,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00906116231848891,0.801185371243875,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0100203075228038,0.80143746652042,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00798295543385903,0.802369125222409,556,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00989254983020156,0.804699824288503,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0113054596540033,0.805756934655434,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00937728259915315,0.808547152103616,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0142113793684899,0.809158968399088,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00871206679021823,0.80939223147916,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0176488456562249,0.816960127537751,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00723124118268317,0.81741186125904,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0109116762881914,0.817424516106263,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00856425427204746,0.820768116052099,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0074312626312972,0.829593260625659,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00837729174780422,0.831137561584492,642,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0112055646463322,0.831365915815346,49,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0075283468993603,0.833742261511664,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0360142630643855,0.836705545808746,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0070816135902871,0.841262241611428,344,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0147317165010251,0.842885409005874,160,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00709083753203558,0.843651218494127,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0324031655886651,0.845542912449142,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0075431541739423,0.8461052759524,201,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0108930839096217,0.846919329595192,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00742691111679261,0.847345588019546,492,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00705117513585374,0.849266906535928,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00687122187382086,0.851842339042683,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00699633108110763,0.854118143184957,427,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0134208533859279,0.854615529325035,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00900590533739633,0.854984299793187,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0071942360330218,0.855365011503344,65,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00634573942608874,0.856246984475252,237,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.009686144531893,0.856479925949548,733,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00966002436283226,0.864703199438069,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00908755368565665,0.865343979373903,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00581545042272109,0.86571573169329,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00605297570637504,0.867930985024456,280,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0123416394636345,0.869541166656907,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0114723615800106,0.869717731642306,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00561556442930285,0.870147466927611,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0599999272159425,0.876197674830399,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00949245214128551,0.876648959052352,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00510794876637649,0.879364790398302,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00559050554472161,0.879698084156664,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00546591624310784,0.879904133249453,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00663675051261328,0.880880641385885,191,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00506627388378537,0.885112030971131,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00551119344727074,0.885575525911802,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00427664096895878,0.888854037819558,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00513680860886555,0.89065492644022,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00517748528444694,0.891619656500174,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00440330042416446,0.892516134027751,565,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00699185501047728,0.892785727225162,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00478240889871564,0.894035820429181,36,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00450791318867057,0.894268303989023,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0102706101995023,0.894745484364113,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0179450960827094,0.895124026296699,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0051159185613509,0.896782552178935,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00442674265497627,0.899991563638968,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00463283938788424,0.900284515491771,351,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00510679585882357,0.902254311210125,148,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00410553765748765,0.903346005817652,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00427674072992471,0.905464025531042,410,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00431935532753443,0.908815354716278,244,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00450308512313489,0.909237379861487,552,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00410813152219234,0.911000915660155,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00392309223109373,0.911205063187404,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00401366886870212,0.911905186596809,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00382345210172025,0.913033722878663,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00379079375701061,0.91537328511394,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00380135523108428,0.916629970320137,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00381441353985978,0.917148370163001,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00606731999689459,0.918196147761526,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00468679426919101,0.921949899553662,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00370498262927387,0.925223835153526,616,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00313431741253871,0.927052525272791,474,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0280508333843954,0.927520891633338,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00496449278783084,0.929208104557457,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00318927880928111,0.929324955228639,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00499435302461104,0.93051343129249,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00322393969748741,0.930679017175654,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00300896372457003,0.932037803791436,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00289712143294757,0.932543964484936,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00443372922912984,0.933523107327313,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00321331982125306,0.935848517492398,493,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0113270750332393,0.936168888765804,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00277985455059833,0.940782651674461,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00263011467307035,0.941209340008143,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0028008848745924,0.941765505665658,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00265833071059072,0.94566723381955,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00950164000680955,0.94603238630177,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00235751931448034,0.946960576035205,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00371767561104287,0.948376087869586,78,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00210564470487474,0.950054802718485,276,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00356838687364655,0.950332178735678,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00216164803798125,0.950683076527367,740,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00361517708038642,0.951143909933944,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00233618895812933,0.951770033737499,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00225287243367408,0.952824650560503,193,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0101542314336899,0.954319338614729,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00209740377501468,0.954711480550189,456,pan-cancer
