mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Pazopanib,AAC,-0.17592165278543,0.418761045994051,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0380229417531937,0.421963571865938,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0286700230141231,0.42533078331349,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0277605632033964,0.425909447725367,343,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0361286981714846,0.430115486237223,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429172950197297,0.431444584017353,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274540593472119,0.432520264047128,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0440683788273324,0.433524591160246,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0299472032268334,0.433739745589905,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0308790872053238,0.438681100856662,130,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0287240200095077,0.439147115753479,138,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0436916555182231,0.440664230883004,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0375889639472157,0.440923677315285,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0402320524699221,0.441706343208216,239,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0273010558374595,0.444304349901902,497,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0392963313377749,0.445604602043582,320,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0476072645025561,0.447652406878165,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103841024527235,0.447828407102036,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300233947605867,0.449941225404711,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0435379837248764,0.45109175931024,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0808098308548336,0.457206662559422,325,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0234629034881327,0.457749150957028,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.054394488111354,0.46145770979494,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.041219364815283,0.462006075358118,54,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0268161038798232,0.462696581625138,410,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.027255558777982,0.463847774200985,625,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.15519691933914,0.46710216284652,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0198437004410505,0.4697621282706,353,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286016939528406,0.470668755389709,80,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0362638778120917,0.471783030893997,689,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.024723885109923,0.474880161866777,26,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0391237771648739,0.476918299345701,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0270499452724241,0.479002722660428,623,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0287224196009574,0.481332805001953,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0279406921232767,0.482554576861011,222,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.142588332009354,0.484819046495364,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0237260296510249,0.487966631747293,466,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0315630639118832,0.496614038478691,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0198270367282651,0.503907159300746,688,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0926731035511745,0.505833705787294,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.026909478849881,0.506548802812297,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0212996123690028,0.507052267196468,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0307334941675944,0.507064334652006,433,pan-cancer
mRNA,CTRPv2,968,AAC,0.0492589386058469,0.511621646874993,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0252632368257399,0.51829875451075,229,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0353754710951684,0.520752573795549,443,pan-cancer
mRNA,FIMM,MS-275,AAC,0.102876605350938,0.522164712229995,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0326016070816941,0.522207532490702,392,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0218937237674621,0.522648411387579,403,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224670712044675,0.524013234191836,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0249590623387285,0.52513041186698,653,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0181276854534225,0.525684392844878,555,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.116360698102282,0.532184683034998,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.03241019234986,0.532263896557331,707,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0215487388750871,0.532334192277324,205,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208193717754882,0.532444418496447,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.119656214552942,0.532588089045664,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.020660760586455,0.532961326687052,565,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0517400947101008,0.534018934102466,134,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0244798830131406,0.536734366468671,482,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0241619579755043,0.538528652279752,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0182774517925019,0.539112137346006,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0224871282763558,0.542575060677524,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0233336984186286,0.543564322738312,75,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0437743676149399,0.544223733408249,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0267400867579957,0.545611175808622,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.129383514590258,0.549860556042421,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116209252129698,0.549889983912851,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0221985911265942,0.553195539193106,13,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.121199065730007,0.553539261274038,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0202373063269943,0.559123316446192,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243255214106064,0.5601559314228,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0762416025228841,0.560184564828136,131,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0190782996545518,0.560972479499663,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0208382149113947,0.561873330517116,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229087069275404,0.563044823269374,20,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0191600593461974,0.563864871684905,553,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0224361931050627,0.564688972386511,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274267909921749,0.567274083986782,417,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0198370987301363,0.568883010930284,444,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0212189318395164,0.569080742441161,319,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.022563246128538,0.570025939088591,616,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.018838006839782,0.570455425612555,666,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0221585193237749,0.572271555203847,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0190525472440801,0.575846692287199,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0283109158359919,0.579155868823369,88,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0163115415909802,0.581210534070266,39,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111116365553579,0.581611065776213,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0262215079073055,0.581624964877936,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0444371412645759,0.582089829539721,390,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0310368254914218,0.582559566856611,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0442240632664349,0.583916597975988,164,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0185163120204244,0.585092227530799,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.029908162695667,0.585688494596019,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0211636552621139,0.586121358457197,612,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0301364773801538,0.588423387121699,210,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0261635287251805,0.591869775566544,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0291761998232183,0.596886870694637,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0185148802027467,0.597559245369977,36,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0201540327631509,0.599031560208806,682,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160932004340592,0.599425285988629,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0182504362468568,0.599581386340314,547,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0322127044912626,0.602100861658409,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0154253348162896,0.603550299802794,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0185929681302918,0.606136957485495,557,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204950002438272,0.606257702211719,366,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0245214744490783,0.607492348341133,747,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0167651875318539,0.607505203427377,133,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.023949429341364,0.609869083859035,349,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0222795909113729,0.610990484970706,346,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.102246782986668,0.61327286663705,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0191158327721572,0.614214254931119,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173095910159942,0.615589466829227,713,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.018045875173826,0.62288326792056,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0399543180750296,0.62469562527515,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0194770959499273,0.628391907956394,655,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0212714330506246,0.6298687341431,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0195141113586482,0.632174215480089,227,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.019375358945305,0.633968398644386,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0157957217581146,0.634000170761337,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0189598945172635,0.641615267422201,751,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0166407733838953,0.642818275266083,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0152062385675728,0.643403645933883,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0150261016251775,0.645956512739845,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0222372363357232,0.648393792904198,585,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0172104684663761,0.649350115552893,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0135387827475052,0.650093616929026,736,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0175611866571128,0.651503393997153,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0219662228106229,0.65258449905116,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0238492974837525,0.655193533731545,261,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0842058683646954,0.657407064327155,630,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0209277711742328,0.65751793514953,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174978510093279,0.657611366061809,145,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.080533539967437,0.660773918994624,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0149298856998605,0.664667498462286,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0224959104803078,0.666061153207916,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0207645282710148,0.667757451350234,440,pan-cancer
mRNA,CCLE,AEW541,AAC,0.019839822389121,0.668261374797005,21,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0158826542894539,0.671421868710282,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0141579870507004,0.671828485765093,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0141685997097664,0.673045808768161,400,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0628139561656635,0.673890160450217,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0249308814874998,0.675033083050153,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0157169279130184,0.67513599196334,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0156742084031729,0.684494526788532,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0158992203196362,0.687649708397534,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0299798925322547,0.688001515223758,588,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.071385700019428,0.689038237083421,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0124559131947217,0.691375460419883,753,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0151816780081597,0.694264205656937,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0156303688478647,0.694813657343957,738,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0148107509521389,0.695580033035111,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0135173389812037,0.696313165122129,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0151693645984746,0.698328453334643,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0134313648800445,0.700605257672515,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0125507410279386,0.701507186803936,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0145647941007055,0.703160166395021,167,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0199506575155591,0.70338379043898,99,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.011913433152537,0.703926370040066,743,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0141113842136617,0.709914339457957,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0115498875427846,0.710377261462499,556,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.081825342204183,0.711729598695996,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0143102885625726,0.71271840004294,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140517312440544,0.718525945191788,528,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0679474507534947,0.719985745071908,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0180924253425016,0.722884534074205,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0135039774631804,0.724305269180509,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0127880442101462,0.727730295211602,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0733874740795418,0.728049695373791,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0178104461197905,0.730326273858493,531,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0703317486644642,0.730840025228753,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0140782213625815,0.731133680510929,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0134947210031453,0.731625777212035,672,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0124152221790838,0.731650229908001,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0123445542538706,0.736305308815395,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0186631175848101,0.736735145303369,67,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120717317372551,0.738287935255312,645,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0628430821875727,0.738773952532948,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0121608588332034,0.739929549096972,560,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0111862366611058,0.743214316363584,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0149065629589173,0.743792260756584,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0126456004644767,0.744323597832541,86,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0147718557053269,0.745567527756751,756,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0120574500668923,0.745664204393286,8,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0500859570201273,0.746799056019516,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0130148551848106,0.746841341261447,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0157758827667161,0.747019960482775,733,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0123761692359375,0.74886667932975,420,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0165143505686205,0.750434037514,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0127755687078761,0.751276276687026,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0130065744880372,0.752437260173367,705,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0138210732783896,0.760178150848582,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0117604002527741,0.760768348016848,574,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0107003593023284,0.762308383034757,385,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00930552389137239,0.764121277220341,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0147265058503286,0.770868534260717,218,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.010127159365438,0.770870491324956,504,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00934205924615788,0.77472312884781,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0108249666915733,0.775781497961344,712,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0111892537067355,0.776974267287177,116,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0106966752640314,0.777569340458283,17,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0106844814109024,0.779990773940623,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0109343736963942,0.780982125214909,741,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0104840628796208,0.781433472269243,475,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0222124573943676,0.783083749996682,586,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0133790431056323,0.783232515454527,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0148040000553923,0.791024459665769,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0101886577409662,0.796336940000578,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00874234153793022,0.796427513316696,404,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0103708454900685,0.798235487512815,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00934039492733756,0.799563497837407,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0129625457465958,0.799959474435573,217,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0403889423399065,0.800182799661781,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0137747911567264,0.800206407723125,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00945425524669601,0.80659190465568,427,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0514966818131253,0.810333050089997,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0737013038850475,0.81088675684905,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00904842286835929,0.812603518465533,418,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00790410009315181,0.814490911809873,90,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0103466773888526,0.81851730520537,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00901864304757729,0.820032814113278,24,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0458320052598998,0.820635493473433,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0070861471987539,0.823839808899437,332,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00711813378364261,0.82476790443375,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00706353222442671,0.827398854682898,615,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00882765632404831,0.827651182731959,646,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0455092236713396,0.829311655619239,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00863512406710948,0.830722124709672,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0123721198642199,0.831399411804834,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0117593071105077,0.832757904542273,121,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00810339448793049,0.835570747743513,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00787775203484594,0.838309852973066,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00711703126405017,0.838948841599557,267,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0079876045767489,0.841884873557476,552,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00606994864118556,0.846238694106352,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00605732969249845,0.846537804187165,402,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00769418637504532,0.847166365861671,376,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.015199114465027,0.856315521897856,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00711191835678963,0.856374209516838,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00701259866937203,0.856877082764892,192,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00719122911139318,0.858822647334752,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.008595269034468,0.860266888783846,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00626359810567274,0.865866352467262,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00795503857213052,0.86947285401167,234,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00780266845277283,0.870361104659681,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00635607757510612,0.871358908256414,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00622865017175267,0.873576329679644,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00540451851966882,0.875768546969193,296,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00602050871881558,0.879397728495115,50,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00562687901015394,0.880181386866257,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0052048891558271,0.8808737047685,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0059946923552386,0.880902193258384,635,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00462419641996203,0.881903437665806,251,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0120390870694166,0.889669776403574,308,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00519580425128782,0.891036814275694,607,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00727650155363144,0.891689962188634,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00542340536993317,0.891952851106268,159,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0211563351181905,0.892834773285615,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00447045745410006,0.896445493528895,739,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00494987238375389,0.900827553813425,347,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00467306946272705,0.901259029964781,490,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00363261918502003,0.902601904472588,391,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0045827105819586,0.90567740895897,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00461397938196673,0.907962740849477,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00455944685718406,0.909447458869177,642,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00411778531582264,0.910291650227355,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00565690744587903,0.911733020646367,10,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0043892266010812,0.912014823348137,230,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00435584556979134,0.912723760605111,540,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00366350373055436,0.913549190020657,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00423029719314276,0.91510458669365,184,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0173632778242776,0.919032580885621,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00411282831640966,0.919728317706504,170,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00332248159766156,0.921358559683214,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00378440868707438,0.921993086155226,309,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00342890211832767,0.922741392512735,632,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00523431589350554,0.924223563502091,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00692677602866583,0.925948308547229,142,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00315767382199241,0.92617094714847,278,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00298634234093756,0.934326667701722,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00312106639076646,0.93554070582017,120,pan-cancer
