mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0215578002372271,0.563986806506095,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0306539245337501,0.564405720329971,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0200585376534081,0.567097553369671,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0206072626753552,0.567843777477657,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0313159957205312,0.567872829813548,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0182720280302235,0.568505599225385,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.016917739040832,0.568812775507639,245,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0282060695923002,0.569718199817803,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0688224322070179,0.570012350778348,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208703974761475,0.570205566518625,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0186767347520612,0.57053962715921,226,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0300787483621906,0.574659563163252,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0267453223651299,0.576548012729157,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0294241319803873,0.580553686032865,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0300481289145633,0.582821180182495,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0394901046877363,0.582969557026614,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.028307977598088,0.586108307727822,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0179677298807064,0.588562940821794,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0186051033206877,0.589576118384297,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0181295217376049,0.591244869383331,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0242764477760576,0.591412515258513,461,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0376201286682177,0.591661333839467,164,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0302275987207161,0.594110772149499,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0290570147568216,0.597869343315073,399,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0191832221250392,0.599454393970083,125,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0172786535311723,0.600531123728426,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0270574436082529,0.600689183384769,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0185797075464264,0.603194010544038,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0367072313505476,0.604520964126509,166,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0303036278810382,0.604853299448406,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.018715655873738,0.605990514969302,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0180181932202449,0.606725988305962,44,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0361356811123452,0.610314493590308,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0178964341820866,0.612672266136355,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0190201296500643,0.613532990285796,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187022598317649,0.615470142731878,483,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0231737972285845,0.618287476471154,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0229098808142094,0.619013591856874,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.019500168455129,0.619401355511429,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0156558316336674,0.621354100057451,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0228840655623246,0.621832021471045,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0166694187062402,0.622883114667288,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.023938430277122,0.624217505670354,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0162273258085844,0.624479458699933,553,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0164059681839051,0.624884058804049,267,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0249536080557171,0.626407262696,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0229384006644898,0.626914088877377,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0226015279997745,0.628008108560808,604,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0256562799195014,0.628136943187429,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.016512063490056,0.630043241004571,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0273508202678528,0.632935392904544,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0180101341868269,0.634651205407636,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.024652864316823,0.636036774276706,88,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0161058606956185,0.636538917082914,350,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0165425919210205,0.638838849843559,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169668654097743,0.640474370819975,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0523976077551796,0.642669260181086,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0270242586540392,0.643078948449845,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0163588385597872,0.644178570572941,731,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0245363394854156,0.645923231637468,443,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0246212715468923,0.646591377583742,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0151695112785211,0.64720262227728,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0130414358669163,0.647388176239629,265,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.017065509501411,0.648102801459452,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0340943579970671,0.648634905891932,308,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0172761628506688,0.648742517301862,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0238010477467808,0.649519853218591,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154582221139222,0.650318043426195,466,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0247473307063775,0.651790509737565,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0126123628093735,0.656177899140229,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0131946552314252,0.656226322932836,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0157491307711996,0.656682719446307,668,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0439570258648559,0.657260437242741,325,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0153187800858397,0.663705843808315,381,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0144879580326088,0.664812607942793,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0302866577337051,0.667693504921678,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0161683981882082,0.669281568075388,106,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0157775486070366,0.672231598547834,449,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0144233098036387,0.67403595983309,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0148514760074644,0.674633078490833,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0144906104055153,0.677126710765437,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151456942849537,0.68003920471689,193,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0113504748441006,0.680879906020414,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0202374414077143,0.68152927072256,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0141704619939787,0.683749526319501,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0141686743076651,0.686134443945357,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0143802029209664,0.686734349372446,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0138702811521476,0.691386113971657,538,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0211457159412912,0.693504881254414,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0149623990659002,0.693583228179542,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.025250488090807,0.696059387114003,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0147705754113643,0.696204498288184,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144801098483555,0.697749943160312,559,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0179299723257519,0.697770273087129,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0117994241400534,0.700262733877035,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0145869077303818,0.70313803178174,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0127143504068984,0.705944057087605,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0272161667383926,0.70597342543343,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0142524675811372,0.706812018285299,288,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0135860588831422,0.707685428536705,645,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0124072643785714,0.710121159302469,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133106848900269,0.711505386029815,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0125362309506539,0.712429939047295,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0112875246205016,0.712523252640898,583,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0179299136832813,0.718880989506646,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.013737843499772,0.719484337648743,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0127976593404191,0.723382796296007,112,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0126105860467853,0.723862874936297,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0192389176655495,0.724050944807173,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.013261477250178,0.726238258050825,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0119461311363962,0.727690165384678,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108522115456667,0.727823928267225,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148101878383439,0.730688355640465,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0183963770288215,0.734389429261905,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.019109610057767,0.734551595786041,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0125481029980969,0.735513062656124,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.011388362565434,0.737817230987979,740,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0111664418853787,0.738548176466908,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0117858243045366,0.742925330101778,479,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0115981522288739,0.744528143577514,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0113719050371923,0.746305598124645,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0224949139933392,0.747405773938487,171,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0124685672921756,0.749200382928348,493,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0100807072161184,0.750689239290164,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.012060916268146,0.752097536012375,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0151028305453423,0.75845733134634,329,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0112612379549426,0.758797750931275,149,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0156071543739711,0.759196313489304,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0106270243745918,0.760712551543284,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0106570780052493,0.76148653634588,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0109977680822828,0.762333929856475,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0112716359179274,0.767310294909009,347,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0101929219517728,0.76733348528208,296,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0153331719277227,0.768803755646053,571,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0149129434624342,0.7720515268179,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0113506376474515,0.772261970607753,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0109392888709289,0.772269654619842,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0106526999317856,0.773238944598879,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0109719082723105,0.774281238851317,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0206034341172367,0.774301218631155,126,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.019872664838363,0.776059914284099,160,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0100775325139002,0.776531938217509,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0143506270181151,0.777785242580044,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0100815460885944,0.777843860481655,648,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0127724635734134,0.77833191664825,348,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0100028840550045,0.78016672209139,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0141428410193934,0.782540817315319,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0149810012557824,0.785791164663874,548,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0144479484002931,0.786215704663772,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0186033970660738,0.790428327153534,172,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0146554005631461,0.796419755847717,78,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0193780077411124,0.796605842409588,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00726483511574224,0.802983090581137,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0274730940862387,0.804315022877261,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00905003856964235,0.808889438105709,528,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00879131028949063,0.810833039582999,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0169060665316116,0.811920890114276,459,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00762147787339755,0.813845048757678,723,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00800926632306193,0.81390656484362,551,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00838028762041824,0.813908269028507,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00818970770300697,0.814984006456852,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0151185217281758,0.8184226021581,588,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0104058789896295,0.819617835044617,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0078348790677517,0.820758409611086,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00639788166365494,0.821214867341841,683,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00778525635289716,0.821633755482491,547,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00705348181809865,0.823666230813987,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00942159165029312,0.824198238120176,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00850726371450007,0.825574435714597,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00718138197084305,0.827019023031107,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00766213288193224,0.828036080620968,41,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0067603560482773,0.830020901772615,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00664584871601017,0.832924631836424,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00808288554848333,0.833947608167201,495,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00772073590399049,0.835315702048149,612,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00608153936692983,0.838395577885389,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00717416179121062,0.839571094941314,280,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0248160362107554,0.840376360501211,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0107069754709786,0.840477602455059,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00742352650984112,0.842513041446944,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00716766322780592,0.847397256345664,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00738673462994759,0.848762411798505,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00713714710224267,0.84963971716724,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0122543627927982,0.849859894847941,236,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0065901696884995,0.851050985128968,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00602975247383007,0.852801815007148,699,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.019350347714144,0.853354183080214,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00662588176864334,0.855713264305119,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00977528646179947,0.861092504212039,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00909429313549991,0.861771344588192,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0120398984079582,0.863466084346352,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00772755594616044,0.863881436313372,433,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0118493940958776,0.866312804675787,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00757318733856627,0.872978874338649,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00581139212870159,0.875119994132648,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00536861666601748,0.875698853096545,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00809234052274769,0.876489328212565,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00509458666961644,0.877504362948607,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00509044364434224,0.883920164273213,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00500127911844845,0.885406194934481,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0042057504993859,0.886944955758275,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00458682826983497,0.893341673862238,745,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00618907320365406,0.899289342365965,707,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00475311721910589,0.899821503769548,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00426317708452219,0.901959951470598,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00472292367101672,0.902820151814434,377,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00394295056221586,0.903382729328442,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00421485631861935,0.905676603832137,626,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0038576774345342,0.906156292808877,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00537291624466654,0.9064600771823,349,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00361187040266773,0.906994359710723,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00661946312537645,0.910140862539014,232,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00413325771348303,0.910977013122109,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00508705216516646,0.911063879614396,581,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00403345098611102,0.911888090741765,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00578209560826116,0.913741323187845,239,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00372330632148223,0.916637167479524,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0320271421108524,0.917276343419754,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00364863293407297,0.918475510208173,597,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00351851908736757,0.92049070326174,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00302445796816048,0.92636149091021,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00277132592132554,0.929384803484636,82,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00293469418176077,0.930632888597917,220,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00259078659704659,0.941280995164389,722,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00347845191433176,0.941448125606594,150,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00216369226834028,0.942905133100947,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00365624040099598,0.943980006615936,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0031349925696712,0.947839232310506,689,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00241279870848754,0.948487698017739,357,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00272029409834201,0.955116888645783,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0019276058597224,0.956342321127326,617,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0017345229900063,0.96115818222076,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00191394638778312,0.962807843430958,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00150851003914576,0.963072575057169,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00131962128803796,0.969943445154289,618,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00159688324502126,0.973207955068624,742,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0008148059225993,0.978945117137187,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000973497513730466,0.979378421911496,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000773222426806975,0.981691396082861,364,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000758655806004914,0.984518746528398,136,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000660926944950634,0.98509659823851,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000613418089231297,0.985743141938396,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00065565327706134,0.986568712084456,352,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00054043503052528,0.987702716725373,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000514602945164489,0.988880969701989,427,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000453456192735708,0.989338044193936,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00048694758648475,0.9895206153909,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000435735890199063,0.989808012342375,512,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000330102192200727,0.992282302827554,403,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000381087457433745,0.995660749481003,124,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000243600271160222,0.995773427420435,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000600622149875967,0.996200819025558,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000167241632178501,0.998172573029388,140,pan-cancer
