mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.0226652028309527,0.642229202106357,235,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0157418975952264,0.642427562544824,274,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0328523832362488,0.645151964039806,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0136107080699288,0.646546032580813,577,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0175398952956277,0.646596531751635,193,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0160605979237117,0.64720246939153,19,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0171983788113364,0.647526700357765,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0169827258468493,0.649405029399987,96,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0236747723981525,0.650971794026254,254,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0130853218456933,0.653932588472902,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0171183703389213,0.656565120028469,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0567921681274078,0.657641916734209,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0239608556021309,0.657824232771601,730,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0172460293380544,0.657852807419876,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0179116240064775,0.658419494727993,170,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0228967812810062,0.66246400564679,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0194827671067153,0.662954066629655,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0146884411546827,0.663281009145286,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0157115152282516,0.664187854628587,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0788622574787905,0.665050916548134,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0167573906704686,0.665561842349549,426,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0153989696158778,0.666595768139579,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0199850515606659,0.666893888537439,527,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0150703070875445,0.670452355412858,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0206349895388133,0.67064707871291,585,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0146120836001612,0.670809611502282,473,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0149368040251078,0.671441624425255,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0172697443268697,0.671885277817641,751,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0138359463852072,0.67317765469921,565,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0142527880257747,0.673648826147653,383,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0196528190514567,0.673988201223737,349,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0148932193154724,0.674211058712388,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0135656638840242,0.675671609088021,155,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.128276663649185,0.678789186485013,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0224190027453597,0.678869151845212,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0125093410430672,0.678907575605371,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133625856474234,0.680260789660828,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0164819829651422,0.680623587253424,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0159673125504648,0.681497100713395,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0230297053192317,0.683934032438524,147,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0137558672009252,0.687832119230922,220,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0123051615162889,0.689346698927912,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0234170252419974,0.690957809292309,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0146048997255824,0.690991752154222,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0172895560298873,0.691034272586852,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0225792869580205,0.692405584540566,54,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0154553542780859,0.693181200491941,728,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0658325316797813,0.694096964861144,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0186816307208983,0.695525396640868,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0215073567488775,0.695694785440582,643,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0172017928679936,0.696377512368547,291,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0134220533908074,0.69837486894235,350,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0141205831751351,0.699070641181351,668,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0670555416419312,0.701887692131292,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0144982052498088,0.702189108751432,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0154087211682481,0.70320028779094,102,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0129002829961408,0.703542893992092,496,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0132188911556462,0.704000518862199,634,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0133323816699594,0.704608137873175,476,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.013711885739617,0.705372053966156,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.06663578610191,0.707087617039529,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0125131309855008,0.708339117664848,63,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0197748033493392,0.708803084631601,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0215877554964486,0.708886360957509,685,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0131952933495907,0.709335476726302,385,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0147961155825796,0.710530283463443,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.028458506540825,0.712658361562491,295,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0121434571745654,0.712928702747104,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.014549785722989,0.712950917603672,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0126760637666302,0.715857686643147,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.014219478832481,0.716214984110162,741,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0126727602364017,0.716515972727182,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.11650228864793,0.718420687718736,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0112201529635716,0.722839051593686,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0210406431647152,0.723602097866285,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011263855365541,0.727153102386404,354,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0143300451882583,0.727392035308662,573,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0122147192135141,0.728598892100262,598,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0584643588052294,0.729772673387943,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0116805299140151,0.732405768005017,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134291528359131,0.735546676296524,179,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0114019219721305,0.736183267854468,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0128491794363384,0.736267932047352,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0257617993125411,0.736695619616817,658,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0126633841874835,0.737072131484394,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0108353589742481,0.739790843032932,266,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0134723744565608,0.740634452599935,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0179049646724211,0.741937303252703,99,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0115395560856221,0.742140286428991,26,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0118314805446285,0.743080523043756,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.012339849451973,0.744098052413934,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0122121394409072,0.745201769467203,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0250015657094764,0.745717947873031,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0251920203275321,0.745873999840327,166,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0126147930337609,0.746146021727196,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0146710294829914,0.747068627252335,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00943824012837851,0.749519346043467,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0116936263412052,0.751460992751172,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0115271948984245,0.751482717473288,631,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0167560395310627,0.753348356873085,10,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00941918386587954,0.754779992647393,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0102128900039083,0.755010572572456,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0123248691304581,0.755137250136611,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0105600061387736,0.756359020879106,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0162139015898668,0.757447454681488,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0100411123165584,0.7586652564236,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.010651093510458,0.759452312418787,221,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0102898964490989,0.759992227808059,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00992438607089029,0.765244960484164,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0114168841876727,0.766608391910991,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0102457386869833,0.766840275313343,740,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0111571666060251,0.768065491737812,712,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010411667123457,0.768594239979499,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0129158980892576,0.7714430036766,589,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0100907856812092,0.775844773009271,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0103433425749237,0.776064948678884,372,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0159236290855466,0.776228285823537,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0109872201239522,0.77721704170138,605,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106248694957846,0.778069349356585,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00915643310812096,0.779062031022236,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0197362728079431,0.78110169449012,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.01010048518813,0.782101935850264,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00944640634004354,0.784502658707245,304,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0107237149042567,0.784769444853992,724,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0147161024723434,0.786492256248758,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0100298088136802,0.787918285206672,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0206388256796836,0.789259500683696,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00956471659690092,0.789604497611501,441,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0158921313810771,0.790318015026571,375,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0104210786061888,0.790525213640465,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0107744889714791,0.791039462846166,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0423864983364914,0.792409358583014,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00987591576492167,0.794646917724761,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0102076826327539,0.796004849121939,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00987676849117153,0.798801614068286,192,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133892257769196,0.802226480706064,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0307218089088453,0.803571869122351,211,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0193300249584817,0.80481480994901,429,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00815273883486477,0.805781376866399,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00948399859858595,0.806038692163944,165,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00889135516247382,0.807011165833753,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.013044820192464,0.807921376505718,571,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00932175442959337,0.809490272299871,86,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00958193238093718,0.811211538046413,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00871245370419563,0.811780749620136,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00843502115154736,0.812424953058243,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00877980492709754,0.812785275214218,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0128842410251934,0.813451314607049,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00791746858651021,0.813494441242614,365,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00925659641992846,0.815228825025295,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0116553683532651,0.815352713692924,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0412030273401981,0.815952890552538,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00841139249781433,0.816813860789932,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0121933831615879,0.817508029187854,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00841746506458878,0.820314201083068,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0114197937734293,0.821673735993729,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00811356306862801,0.821858189030229,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00772359368114126,0.8219576632699,397,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00766248852717315,0.823146864775067,455,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00761947666006599,0.823957391224702,213,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0132643525737391,0.8257829686804,97,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00760182961941331,0.826798346138329,745,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00756851530892292,0.829294901367726,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00781172800165346,0.829344108795611,561,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00818896709323808,0.829757728326386,299,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0075565747381909,0.831146395678132,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0075616113101022,0.832088633874057,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00803616265462484,0.835955869491651,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00720153548021728,0.836352187686606,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.025051364206367,0.836384413067331,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00776792150132679,0.838707986117781,420,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0155395288836514,0.840157453058349,123,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00687526522123361,0.842246811573489,4,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0103996471427261,0.843871931851034,746,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00937108778951047,0.844364888009119,326,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0101448098577251,0.845563637200658,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00742337850897768,0.846798098390018,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00630355491951583,0.848415140918706,670,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0145390585275128,0.848435518544921,171,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00645239056626842,0.851790295932089,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0062183019712197,0.85321691754715,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0062896781049901,0.856340960170177,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00706999310483003,0.856939535543151,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00917432483544886,0.857267871883535,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00593322791410615,0.857706494005748,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00664234132863763,0.857790661273975,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00980456469680036,0.85783571466799,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0130973894057502,0.858795963102732,111,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00606774224803894,0.859071320954333,195,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00606270856692238,0.859503831819975,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00686290910272416,0.85976305357487,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00774304665032328,0.861158343598125,100,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00540822294018526,0.861408131247787,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0069987052721859,0.861945949619889,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00682338860129303,0.863023029297117,635,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0089079738384007,0.864801018616038,261,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00484606658825798,0.866908917708345,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00961249330062073,0.867283811737558,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00523854742537427,0.868003238249477,251,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00656994736623949,0.870424360798344,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00457040689235966,0.873387900110974,264,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00868408537611768,0.875392128391951,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00740514232445844,0.87591382267648,554,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00481817659397803,0.876437217653853,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00532706199751773,0.877596553135266,22,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00477457099697493,0.877940938177573,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00581889267997702,0.878364421145287,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00703963490304496,0.879757728334872,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00817542072962211,0.880941105921692,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0058302382530621,0.883341288800347,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00593469532635822,0.884874841466781,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00515238188740882,0.885673320043557,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00520393118659374,0.888188071785786,478,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00482875377256394,0.891179327849248,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00440174740487527,0.89170126320756,467,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00534345336930402,0.892601750676632,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0105230760782555,0.894110545582868,126,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00459213183255531,0.894774987038586,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00509544392723908,0.895636213062254,449,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00397602942227808,0.89684463834138,202,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00609444814447875,0.898322348820776,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00435147277431823,0.899867728410341,307,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00483852922207219,0.900805947160047,135,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00988367691415346,0.90142431372046,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00497500682628538,0.901893557527723,352,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0188491415540818,0.903774255894471,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00444050934221926,0.905446427368193,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00899734734700634,0.906699374946314,160,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00350269458997249,0.907196414190563,391,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00388654471692449,0.908923233923799,613,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00405789416202161,0.909070387709233,44,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00425855964184843,0.911387251913771,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0144926650055927,0.911950422073448,656,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00342383083486604,0.912590310945598,582,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00534240589137323,0.91628220217392,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00405095822376555,0.917073671514926,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00396527618811333,0.917496156560412,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0187298947644055,0.917498782707294,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00414346420664911,0.917942443039254,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00399493447850464,0.918710100281515,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00384031661107883,0.92142673662324,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00349321818721333,0.931193931416949,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00291715412033113,0.934645897912655,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00284353822383992,0.935288470353132,205,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00275986660991254,0.935650649688677,90,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00294600860207778,0.936154974218512,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00288900750437889,0.937362902140515,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00295128222471754,0.939656811462961,50,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0023126029110974,0.940423850738433,558,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00236311991507825,0.941674396175766,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00256316474607146,0.941712929921633,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00235770056203472,0.942892008814464,152,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0108629367690829,0.943005200129873,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00286699197690463,0.943178962697158,158,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00279502435262013,0.945161999135354,681,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00231190390065937,0.945240649775915,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0021423797009722,0.945477793187911,437,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00362482013064303,0.945535186418696,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00243272502716685,0.947256353544291,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00222751108717454,0.947456233677744,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00252046247749722,0.948187004490573,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00233784515477513,0.949984626879336,515,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0101777992903477,0.95350946577874,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00199576653236391,0.955548130938822,381,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00178622374892407,0.955806905216424,253,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00851467560023288,0.95657063629041,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.004043882379768,0.95803013886417,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00157888303528238,0.959142715383182,34,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00193293133647376,0.959214338986958,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.001961284509566,0.959433572028671,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0027242256156021,0.960300150756375,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00179434044474769,0.960870293956434,28,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00157881844215292,0.962395930642946,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00179559519950687,0.962677537169792,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00345985275346664,0.965077560261109,144,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00138114617916368,0.965176117331085,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00157902357189677,0.967599138046856,173,pan-cancer
