mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0329824642850036,0.507274038736948,40,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0499787958366294,0.5088787042082,305,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0388649244949778,0.50921870046462,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0294787681762248,0.512061162318817,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0398450989767033,0.512426697944376,10,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0758870662706397,0.514533462564755,131,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0240365668058874,0.515079571252726,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0232950530458216,0.515615591347015,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0237553362827965,0.517832972991686,510,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0226199309691718,0.518476831412253,584,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0234958761482432,0.519860958636492,275,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0386197899542938,0.520778185379191,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115714084483588,0.52183005254112,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0236335657387384,0.522833181543306,19,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0212635841132714,0.523338001127979,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232282069171811,0.524695575290414,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0259946780978526,0.524716791595487,352,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0234934782642355,0.526941747685465,626,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0199497032768348,0.531265168543766,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0229544608235608,0.531386040179933,410,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0211349899068997,0.532759641809125,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0664361536788914,0.537799249372878,185,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0240936553162369,0.542204811746136,389,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0227250318248948,0.542954596963028,13,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.074891957596514,0.543562639105135,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232205388699578,0.544529707878526,435,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0280673396068756,0.545214434981796,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0247935056224597,0.545636669821875,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0234575474572563,0.546470256405914,183,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0226085351919457,0.547163419157653,141,pan-cancer
mRNA,CTRPv2,968,AAC,0.0438038256289705,0.547486638402265,9,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.023324537918365,0.552310292841113,199,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0339583386404183,0.555364896386805,54,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.10377412337293,0.555584413238641,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0216784774331391,0.556079694145076,521,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0308222767505784,0.558580662562663,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0221647750786477,0.55881076981997,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0203604020865254,0.560444895189131,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0217692561631673,0.561570898505157,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0345713746581786,0.561844120632822,139,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0226867261810549,0.564222129426093,728,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0348340709866278,0.572097984822224,531,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0214008673061968,0.576068312118478,60,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0203023430416847,0.576847303417444,304,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0200000005301484,0.580471545138413,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0211609832039036,0.581941579842539,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.019069319274573,0.583717010794846,615,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0207033492648262,0.584171829249945,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0727589197950464,0.585267450029425,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.020518208977814,0.586986901768615,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0292598565436054,0.591302235823432,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.024546663066081,0.592140777344936,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0207567572885061,0.595678894073341,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0176387923832685,0.598015458684234,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0213801658965127,0.59948800188433,227,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0831043044330782,0.602019516230241,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0224035966173798,0.603291545763171,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0370289840826834,0.605482925910257,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0314680460855767,0.605843363128173,217,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0281088218869726,0.608535726051055,359,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0191184635430521,0.608964477004411,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0403794384609093,0.615005340252078,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0238270939797617,0.615530853974009,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0200030893629524,0.61598110222158,637,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0191310688364143,0.6168786611779,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0168433526074028,0.61838141278313,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198731421342046,0.620612973057571,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0191867213313153,0.620828866498092,483,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0185638924391149,0.623621566973647,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0195956430693323,0.628327292913583,158,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0320228883335247,0.63021299775945,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0189584296163052,0.630568319871115,229,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0170250415050625,0.631031231690907,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0208966033976553,0.631497423619661,534,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.089833818345204,0.636026602175637,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0919101778207544,0.637786575975236,533,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0244363219948566,0.643673208824719,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0181298425275478,0.644164491112155,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0163985470376234,0.64856933369793,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0165863862032799,0.650293782729897,425,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178768382599864,0.651673443796978,178,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0153904667779474,0.651838055920835,374,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0624497759013312,0.652276327847467,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0165740706928604,0.653907164011944,312,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205096257213388,0.654033170248368,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.015299356618593,0.654122386039506,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0165532474975087,0.660919241157508,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0172373771154873,0.661385218853389,130,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.01582527234119,0.662227286860732,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0164148693384681,0.663375028371221,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0185169332772465,0.665449966929798,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0149666506035921,0.666846140490259,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0176514800075734,0.666940602437568,200,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0208323875680039,0.668861696910503,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0134653114111804,0.670799831501527,411,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0171555557933885,0.671819528952949,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0339574342369504,0.672841126094775,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.014407573055974,0.674283627962997,749,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0201518047423952,0.675026296742014,692,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0259102462964468,0.675484302565055,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0164809235657005,0.675650907973192,201,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0598905584320735,0.677514229764639,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.020694162357967,0.678602075490327,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0167009052692919,0.680118292445033,113,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0199185213699463,0.683958074482029,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0245285958596739,0.684097360168527,218,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0190576973824611,0.68426519300032,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0159354867253738,0.688031871777755,289,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0135872444645352,0.688575263656171,223,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0731484923197399,0.68934983357636,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0139360773071992,0.690228600116427,337,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0134366149140748,0.691577413989831,328,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0224404424861377,0.696899907368526,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0155193807292235,0.697206356232156,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.02197008812444,0.697252442701938,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0144871048185139,0.697842567265922,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148168250905473,0.699056898444096,193,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0157920292557458,0.700271158436228,738,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.017697651514395,0.704377233488359,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0225054891024555,0.705114228321301,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0294550287818524,0.706326721513191,172,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.046799752639716,0.707767878403526,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0289242004817403,0.711503021203798,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0287735780742861,0.713507734850603,166,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0137929792223764,0.715381599578024,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0122857503677798,0.715491511633424,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0145594045782577,0.716130352774898,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0147772554252658,0.716393354620557,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0136358679555777,0.719236711994535,477,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0141452830837015,0.721633704832365,366,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0138616201925655,0.723511165677015,457,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0278386998879272,0.724595524937371,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136949662721972,0.72846956879955,288,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0127174863565216,0.728565456558675,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0162528507300949,0.729116011295577,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.017719413919985,0.730829455165834,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.012754688009189,0.732782650159591,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0120658495733742,0.732815108869263,421,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0271088729773896,0.735321185822017,390,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0123209153158181,0.737395665242778,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0122463868811398,0.741219451239317,380,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0312282165139865,0.743245741113104,325,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.012381462629225,0.746377669159231,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0114952575009321,0.749204990603099,279,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0118909029722403,0.751618529764911,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0239059137576021,0.757331781498598,124,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0582551536901905,0.757496776198959,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0177523164570647,0.76019551584022,685,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0165104888658637,0.761470180349532,571,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00992474328975673,0.762937965028983,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0105191353887626,0.767025202825843,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0230103320101882,0.768025174253739,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.010627025410383,0.768480156231496,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.010267432351902,0.769872751842367,542,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0156909957284869,0.770014571395066,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0105516580589524,0.77168883117481,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.011278352299125,0.775394248332374,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00911281414224518,0.775741376184746,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0137435898700317,0.777442866725793,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0315436130495809,0.778354064285786,101,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0105820840628573,0.781475856934646,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00949568540618379,0.783309107206224,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0105717373828405,0.784254624191335,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0099899517972789,0.784551750182897,307,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0121494283614033,0.786024925353321,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0104453400655589,0.787068469491914,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0144382911013506,0.789564191384471,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00909819276097689,0.795886221434519,453,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0183553109347698,0.797129670098799,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0101616027281778,0.797506958710514,184,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0106993473709188,0.799397223926342,109,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0123241233709932,0.80052619352442,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00973176373223962,0.800938341575923,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00980919231844426,0.802991046247837,732,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0127224806303989,0.803464619127287,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0117624016076429,0.803795810112225,604,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0446367102255221,0.807650911751845,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00961719322510763,0.810173213247759,20,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0145444111166752,0.81034874471746,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00884892505929566,0.810425366528936,622,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0403499601007736,0.811920744619742,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00896409255321049,0.812476127194853,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00942133164351871,0.813077364582411,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00714503557331111,0.814455415264984,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0110199947762205,0.815622506077297,234,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0101889834078851,0.815772469308294,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00834621238032268,0.819807592264764,205,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00804339481240604,0.820276205339899,5,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0181221819391725,0.820479043818619,126,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0114593179679928,0.820809442824478,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00800532353486818,0.82145765007551,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00880745399857935,0.823438762881592,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00830301328529852,0.823694868152849,423,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0107028193386598,0.824117075252421,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00845620162632966,0.824539284692271,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0132964863292183,0.826700022244189,392,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00851581358591782,0.826873176633102,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0126187925369138,0.827831838071971,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0078011069358512,0.828714347722167,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00746690690920196,0.829910565153555,4,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00786334115300098,0.830640455538866,634,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00783261919315892,0.830740454085474,508,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0123457019799071,0.832330499425933,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0102025451440479,0.832485722997836,564,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0083512192212982,0.833579498223325,552,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0227925271249034,0.834056788279201,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00802435444543723,0.837784623792837,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00776174850799391,0.838627801237526,324,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00747178509810329,0.841489277038288,36,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0109275342232883,0.841544663288595,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00755020202236948,0.842921116319417,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0122298710902323,0.843824963783774,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00759663902259213,0.847179064770693,24,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00679086570698812,0.847953151721679,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0147733215006197,0.850025074089522,68,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00690064449968487,0.85078661486385,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00712319097293686,0.855227075877014,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.032568517679592,0.858693742184497,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00714441452848572,0.860862917414899,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00787717694716356,0.861068410113275,334,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00664031412191104,0.861127547072651,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0104794142539664,0.862227831990005,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0105829195483905,0.863259674239488,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00809315979925156,0.864018373776923,527,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00741819381208946,0.866337194440011,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00672660584065833,0.867820193405421,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00587330613597825,0.868083369711444,729,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0059772160425834,0.86864617686049,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0127916172668329,0.868909362265181,586,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0316002363015149,0.8705981543622,603,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0056942996362735,0.871256768654511,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00587078203347806,0.873942080547074,567,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0316965659982812,0.875180837704328,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00564291024108055,0.875812352588223,465,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0282016546241036,0.876469736681491,283,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00565100320760693,0.880297053856955,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00589440300340642,0.883850669487697,71,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0053113401205182,0.884508827895024,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00501534395186012,0.88820424932373,496,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0213425526766866,0.88885214064992,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0066925638712988,0.888889069462635,694,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0105226826700402,0.891072805512259,171,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0104667772193081,0.891204073433888,658,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0199573911214993,0.89899088346256,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0046964113453161,0.900820540880934,290,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00482413445929186,0.902986055527977,611,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00442487858573206,0.903107627475467,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.038118861534655,0.906373370265312,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00428042729579497,0.912357284302487,587,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00410010702167906,0.912741802296646,44,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0043123628508407,0.913145149438688,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00395691147943012,0.916555713246945,722,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00611730535043818,0.916598953707732,204,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00634664956947851,0.918017165094165,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00527106625051656,0.922626284887273,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00342070982108781,0.92450009433577,441,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00309872442971404,0.930926724724802,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00333436161051681,0.931725417961729,672,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0153375439862858,0.932012749879547,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00406369859150073,0.932898486903534,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00302437885238999,0.933287514028226,249,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00329076452075311,0.933360225975887,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00515150793215928,0.933491672370076,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00503078292100103,0.933495860351583,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00446608239856259,0.935174836191797,643,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00286936731217967,0.937343567993697,466,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.003119122044217,0.937560154700125,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00302524193669319,0.938529587535339,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00279425541268372,0.939724206903706,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00271646671185657,0.941005347866095,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00258857934653475,0.943025039768981,278,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00263679271064342,0.944700001473496,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0122667727063978,0.945889925259762,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00409128923939589,0.946528460841894,74,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00247727569803108,0.950752232022119,8,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00220282080000372,0.952367379150352,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00355587360908344,0.952671278955068,735,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00318193299772071,0.95344495288661,175,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00207438973799333,0.958718409565178,447,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0019391245167492,0.960100831260902,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00197895293924823,0.960315050749096,646,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00193037406756558,0.960730572777194,240,pan-cancer
