mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.0239657972589635,0.464431698685984,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.158262404325345,0.46540540780888,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0284305983429077,0.466976446289289,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0269346848262909,0.468235356297316,196,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0269101742734894,0.469480545724434,674,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0244505404139258,0.470253619477187,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0316499890314487,0.472681017050105,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.025587525492305,0.47518660971502,561,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159361312851813,0.475701056915649,3,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0309689054325795,0.477467481230589,589,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0242248599995922,0.478830558453628,431,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0263865122517697,0.481067435439033,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0247622700986092,0.48463794362769,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0260260040209777,0.484837804137014,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0244324318871489,0.486333643783144,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0270652962278911,0.488183912074886,55,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0248545937964775,0.490802627375675,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.15184099182808,0.492900772947919,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.023392245989975,0.495544394220095,206,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0254681290777321,0.499722878674384,405,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0353947510807835,0.504427409083028,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0231096907691738,0.506218668572431,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0256740647606561,0.506329434564697,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.139705930126326,0.507097505942346,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0280609993570357,0.510257136681828,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0247104865267259,0.522477401706976,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0357327048407044,0.529170053927224,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0270504241221827,0.5294923483041,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0187134282103741,0.529726582877644,688,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0226650469471109,0.531906230875136,47,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.125082591265784,0.532514283204088,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0212429719647883,0.532610016549771,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0329985511708138,0.535523811511234,105,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.14237502947167,0.535752636167276,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0222494633847607,0.540103041388255,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0215515521134956,0.54018208302064,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.024551723083138,0.540604473182808,442,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.018151630453343,0.542375352414734,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0219477422352424,0.542597980518507,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0241622427644548,0.542913310116568,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240836785093506,0.54452168612874,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230423972445904,0.545269661324871,482,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0211967097196569,0.546009741252645,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0328492070831702,0.546178108537599,239,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0191782667023827,0.548346280023819,332,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0238981244344628,0.549724345367326,241,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.020016327569035,0.551147534697299,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0329661329999658,0.551967104531612,599,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0200257004267661,0.554417757104781,246,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0186891581460357,0.555404588888802,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0293152245750453,0.564850200891339,29,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0825316485326936,0.56700959645325,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0198862828715805,0.567715881304449,19,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0211962132368178,0.568677965604595,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0218816585768952,0.569089093168764,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0289097700439956,0.569685243184094,233,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0194483942767368,0.570409862010791,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0185872653060687,0.572989723541387,661,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0304063065422593,0.57373586328602,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0208589364211124,0.576821171385898,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0190654836105793,0.580446687549893,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0283044509318742,0.58094101471086,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208065213846347,0.581035012148385,18,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204551196439997,0.582851226563536,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113041495439106,0.583446738858981,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0208432939172953,0.585996398999872,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0208974837470981,0.58844744071045,724,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0371150275482939,0.590373324598185,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0213747445758266,0.591675599502427,493,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0203899027274669,0.592314551466619,633,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0401469135662558,0.594933981350765,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0206893892518354,0.595826916103046,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0197883115752816,0.600001055616415,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0183089050357108,0.600923388615102,343,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0196442109225401,0.605070383461707,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0287176803662381,0.609304963835172,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0198494545109464,0.609434188068458,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0175731103577532,0.609709604570784,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0172864299018805,0.610643008682394,220,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.019329649744396,0.611596170187603,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0275606235062021,0.612469727192775,174,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.018156660853505,0.613217281902011,522,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0173074182206117,0.614667110587152,403,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0186560823467253,0.618570048039379,420,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0181458977754576,0.619137809635789,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0196553383914303,0.620126037516613,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0356125834438076,0.621054462742888,111,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0170095716345777,0.621929461118739,739,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.019727779937796,0.622469990051384,751,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.015048682024649,0.623830786151617,558,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0173976178766272,0.624746090359724,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0168492438288123,0.62481644540712,521,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0183917412101814,0.625416156875753,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0168890517832651,0.6255789786483,713,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0170698454940793,0.62881896464208,279,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0150912904213751,0.629809914298428,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0252637551057994,0.631121735097239,218,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0233975997305745,0.635005342134234,754,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0172215636502015,0.635281048039032,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0368696139699413,0.638199425812304,140,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0165939235168819,0.638755398405599,386,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0352130418737527,0.642438410021087,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0175352190268486,0.642899076216922,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.017951778881491,0.643223942311668,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0335169630178908,0.656224573815624,164,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0139521984880541,0.656920018835542,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0223892370086157,0.658181884950069,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0166904231370534,0.658874182780848,427,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.017073186852552,0.666467906551771,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0327157473505578,0.666913474324778,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155799369965117,0.66831086145237,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0213947169677636,0.671651499045163,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0223568059900652,0.674489629310174,217,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.019180298040174,0.675290247319274,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0141930988515037,0.677126338210917,416,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0158149239717574,0.677715826413632,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.014236320186238,0.681029500802219,547,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0873620327754037,0.6829548115628,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0213048648196647,0.686173845430668,11,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0739808248579309,0.693014662866335,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0138264749323522,0.693743948622235,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0136081966722279,0.696073228684661,512,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0859739161364943,0.69664406531386,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.013883213881549,0.702794570795654,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0214205978801661,0.703582749081452,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0165044010808301,0.703958199504275,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0197258101849559,0.705983624946249,735,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0139077966921969,0.7087300428824,711,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.013379073371075,0.709115850255003,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.012818196302988,0.710551531297207,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0166878066312523,0.710665814626382,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.020713084832631,0.713498128707212,204,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0126770897770902,0.714728655044099,640,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0144290910728853,0.716076597319132,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0128596661396221,0.716326020135297,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.013771944786255,0.71714580530875,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138422600858972,0.71741640325059,528,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.012631669876911,0.722045913786944,465,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.012814200478581,0.72229318447941,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0195924976375877,0.724710551205032,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0172936539593996,0.725071204907969,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.07744146149456,0.726647044385422,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0117602025743208,0.727695672382164,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0593585651985572,0.729081391710127,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0157204960094196,0.72974743633785,694,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0161292301327868,0.735098094965184,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0123996906820674,0.738766448438946,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0248147832804092,0.740601395953554,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0126940884895307,0.743555274746404,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0176057089673015,0.743990986124457,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0142106742265476,0.744089787414895,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0123885272963248,0.747342152025294,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0186725089242451,0.747474788949801,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.015661532534162,0.748665447753251,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0112269840378467,0.751687210732766,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0102894194490879,0.755160577799273,276,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0667264253819349,0.755205411438474,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0120497354059247,0.756240029049328,575,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0119134708509325,0.760745588653624,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.011637861576204,0.761791381834545,675,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00911549123978669,0.762657524471843,695,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.055568825362263,0.765808160376312,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0104787375561574,0.767975442503184,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0157360767787341,0.76855479129686,580,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00928700557186797,0.76891807279764,354,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0105686454594388,0.769038967806594,505,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0104791150090521,0.77060467409864,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0100013326414215,0.771973575231967,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0105330105259976,0.772848450683322,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0162449399149873,0.77297187350708,665,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.022025070230964,0.773185532778587,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0107449823126488,0.773891869196103,8,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0122386977294681,0.775916382269668,346,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00846514087232125,0.776777227256362,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0101041065865818,0.777073892815762,731,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0630908136228651,0.778503252883177,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0154334506167334,0.778867275603514,54,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00913690820871915,0.779397747475188,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0214436475040162,0.782046865826164,144,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.058262969147919,0.785710884452574,32,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00983732365612492,0.786490824535464,706,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00806018704369804,0.787908136919525,736,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103215671212308,0.789877422158329,201,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.009334777722322,0.790092318189883,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0094569615511471,0.794083237463572,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0203381580235113,0.794932794600302,132,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0435931476529264,0.795849139578618,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.019837961377866,0.796150890241083,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00784726414823607,0.799870811286906,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0101308076806555,0.801200053268448,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00967089396111373,0.801250598103654,566,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0123309846051628,0.801407800207573,38,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0110809604849543,0.801490283213297,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.01277386911134,0.805464665819246,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00815337257053345,0.806275838843532,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0191585814416144,0.807366084641856,134,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.018876834354152,0.807718071255745,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00931905806732425,0.808776609158711,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00936797934967298,0.810829258942366,447,pan-cancer
mRNA,CTRPv2,968,AAC,-0.016874874364491,0.811334362734434,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00884805091705207,0.811634681067807,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00907895645594549,0.81385206247861,653,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0107768714734673,0.814398431992092,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00912802878643187,0.816148882931157,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.011840972328989,0.817508881175815,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00813002656681113,0.818685590017544,81,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0357344968109498,0.819008818813567,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00812797327333925,0.820696810244435,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00751043572855837,0.821361351710673,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00873708014000099,0.822936826717692,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00829259497150168,0.824399422102595,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0116640644679083,0.825628874262961,643,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00660793240933037,0.826301613037897,649,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0476220305141292,0.833634821480651,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015877879664021,0.833700231431196,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00710889387652608,0.83601999638421,466,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0468440437483089,0.837595327564286,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00689830647369123,0.838860220230701,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00668955746433771,0.839603699603224,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00750567113817793,0.847616927897197,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.039841968949203,0.850019960599991,663,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0317291155645955,0.850654547393832,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00718444455229197,0.852253058027653,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00683836634879704,0.857629442742285,629,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00510992366030322,0.857771425043372,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00664708179268319,0.859696617902809,57,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00849749199402564,0.859892007647054,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00965273843847568,0.860554004049004,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00698120417415462,0.861705160825656,182,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00612578156447043,0.865854737189852,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00645833192732604,0.86693854777087,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00728840739675281,0.868708977255675,334,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00841107930384866,0.868745767996056,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00764173623787725,0.87034076629478,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00654275119947593,0.873816662711499,103,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00508898819397215,0.877178797704256,214,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00517766560310504,0.877273548043916,32,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00614424064417306,0.877528039055132,738,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00543647002647013,0.87778063678078,445,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00543935105325739,0.878215814187858,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00505538515564698,0.879629521265049,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00604028403545836,0.880119455998722,170,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00529766459897705,0.880402203058971,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0056816664129722,0.883173909123576,607,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0106347369277846,0.886763968341869,171,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00741312981879057,0.890278998962382,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0285682971587715,0.89242770004968,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00642112961480509,0.892611611789522,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.041455289123447,0.893035285635054,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00597474336045259,0.893964012375799,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00475589810733545,0.894943349858962,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00464993207394818,0.896589490505698,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00705344180816563,0.898721224917753,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00568541532091545,0.899356875861571,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00397801615076901,0.901279237174555,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00395696451792728,0.902067534500465,555,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0274064943249518,0.902620398095254,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00458828121863532,0.90537466865762,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00410071211854388,0.906450064283508,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00619514033839638,0.908945624225686,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00361925317125534,0.911299768825572,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00346460780883318,0.912335889110653,743,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00534096972961101,0.922837477972483,443,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0202512119099975,0.923933910114903,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00296244527626564,0.925501756722521,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00434131113390129,0.926121414511823,12,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00339765992895983,0.930249343312452,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00292481866169159,0.932541080382833,380,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00300968445454779,0.935099183969085,472,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00230717688171009,0.941071680240532,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00381114327274779,0.944852271910986,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00314186055937049,0.94530254480618,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00234240267294799,0.945762578654749,720,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00964962769310339,0.94734035811217,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00228090344441489,0.950773762996807,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00445787146293916,0.952680066975155,124,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00170001521573377,0.952728780944835,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00224287239181501,0.954044436299105,347,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00221242227996627,0.955009683437969,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00211026598639601,0.955786057326422,587,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00193873500189731,0.956727013418432,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00851842949774597,0.958134491536574,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00184858584405655,0.961184860813502,710,pan-cancer
