mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0210454494201277,0.536784639740958,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106625900472283,0.536795651657756,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0330444541149038,0.540295955582515,261,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0932995062611569,0.540867591839161,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0331437884973895,0.54115549006828,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.020482444258587,0.543035990242152,276,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0367434255300946,0.54404543391471,97,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0271024568674223,0.544547186743107,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0243630045668862,0.545699769317348,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0209334105870288,0.546549073064315,195,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0318834363395905,0.547078858076292,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206156207771204,0.547632510175709,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0199950810836755,0.547857823363015,301,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0820573590087605,0.552685908604683,188,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0855646926215778,0.553807240770025,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0210999452188826,0.555354381720042,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0234596751356262,0.556018528829405,116,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0954101998172561,0.557584699917802,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0323073740131219,0.562150158639694,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0280094229837984,0.565107744093791,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0336871038703179,0.565622787394838,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0226483950118218,0.566199137223351,127,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0295669698376401,0.566504874625196,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0193776878928592,0.573587343991117,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0170055885550846,0.576314012727262,245,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0209658242440764,0.576850182286712,750,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0707845987007831,0.577630038718333,691,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.019242469828914,0.581525312317702,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0196639152986768,0.58357481801529,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.021710463335704,0.588060423928118,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0741844117136765,0.593733728458093,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0188015356163285,0.595079373379478,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.024776141559111,0.595163605600858,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0210181108405922,0.595595302730554,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0197943697840902,0.596096160648881,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255046596024613,0.597231323181379,393,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0247337648480341,0.598768467431095,581,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0180165181129395,0.599193706102816,496,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0692917809047277,0.602056236805339,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0183394043638354,0.603507973254078,26,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0181561367159166,0.603547996635071,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0187978584665745,0.604024404662682,31,pan-cancer
mRNA,CTRPv2,968,AAC,0.0378891287634906,0.605436376746759,9,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0204779691056448,0.606102532265701,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0390783094106308,0.606296182091952,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.017632256540089,0.607636757713113,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0192264112943157,0.607720916406252,706,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0160574820129833,0.610094035810704,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.04012571961824,0.611203358749918,137,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.061498211720395,0.611374738465853,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0169725980419677,0.613173300229034,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0176934343744262,0.615699376783076,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0199194677150078,0.620856406976808,572,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0223619094707679,0.621444736683002,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017317242555385,0.62159616964742,403,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0179315529822557,0.621641634608258,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.021166850195416,0.624294491015268,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0191836827882176,0.624951381991428,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0193219459981056,0.62502723111615,107,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0158047449316311,0.627750018990952,253,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0173401540381239,0.628317353980203,388,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0184264517737145,0.630432937852124,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0191490577182466,0.632205839405341,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0176500592554059,0.63258724108113,510,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161952642152098,0.632996610687302,744,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.015657378807039,0.634595544981769,749,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0168913468884961,0.634819638713644,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0161505804593522,0.638667480967569,400,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.026814953904612,0.639197614013462,443,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0166483746190303,0.640836095876206,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0250187590084357,0.643523775336172,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.022611298130751,0.644989003441031,742,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.018387578285338,0.646602936743758,55,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0163774101417073,0.647524304432899,380,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0636665804853352,0.651403439782821,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0184332495105949,0.651495527697005,639,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0735911756670946,0.653141082520267,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0175370367510173,0.653787978456331,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0164367122764113,0.654729156692385,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0173947408684251,0.660633850657049,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213627541704852,0.661875714046311,394,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0144541260491727,0.664307899209242,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132859180233858,0.665239854240546,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0175932165181354,0.665539820816555,158,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0149289284843675,0.667266723814911,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0299138308519079,0.67042721503811,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.016004288037126,0.674675662185524,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0121445356612225,0.676452206932684,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0221235818010193,0.678707205564769,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0164620005542113,0.680290234849755,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0209743624837519,0.681328814843706,440,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165980444816735,0.683271584655439,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.014261583184902,0.683919573714266,221,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0153335035366758,0.685320782831127,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0162325377386262,0.685647436305153,464,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0599324067445561,0.68738858961379,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0128273312336759,0.688143845619114,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.011258864415842,0.688811814645491,353,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0184199335156836,0.691533265851077,413,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0686620181957246,0.693065630305503,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0198267286646465,0.694454321844366,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0136060323266657,0.694600843422689,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0156256822332607,0.694724303939518,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0220379611741988,0.695059047760698,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.013089775233192,0.695166174308914,270,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0195946582761842,0.700165415915461,689,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0187183972156221,0.702621542170356,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.013491418137833,0.703085759294367,508,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0123953793779473,0.703898219969067,332,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140280517060301,0.70508363838086,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.02004729524811,0.708816339324528,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0130240762541583,0.708929610822957,416,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0152106116174486,0.709312531707369,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0179468576802968,0.70966898984836,507,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0144177007945255,0.709863797417041,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0135441691283303,0.713208894136467,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0571500819504396,0.713930359235294,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.013046975603697,0.715199183128055,547,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0272841423286055,0.716612045048092,128,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0193816267899185,0.718055072819788,11,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0141255923940312,0.719135499688619,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0208701874594332,0.719605945294897,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0148603280049043,0.720234429033605,200,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0191244942940524,0.721411465509414,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0547331360041184,0.722534260713026,630,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0122963578651853,0.723502915116038,455,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0135587457471619,0.724710300361189,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0132205910124279,0.725367536257736,351,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0459011322369913,0.725533536904257,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139497583297978,0.728269738870909,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0129557096301315,0.729076937130158,668,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0154621453880853,0.72983994100438,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0266488808577005,0.732379485809521,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134347604890162,0.733691643451652,457,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0175460787433244,0.735785736776041,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0133940020215855,0.73806741690433,199,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0257733493980651,0.739292121414106,658,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0561626264867101,0.7394895718048,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0132474162486047,0.739756513888095,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.015922090260389,0.740932880331848,326,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0154578865768835,0.740959567283507,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0116865682617628,0.744413691727455,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127081448366538,0.744621916300521,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0176214850378453,0.744940360935596,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104460693893477,0.745198793258215,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.026064727409613,0.745394967447892,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0132932688485037,0.746023732762704,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0178807622533841,0.746858475001435,239,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0174338600884304,0.749145827188044,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0179117825868444,0.74931360935762,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0126023181122316,0.753447933939096,181,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0114682139191361,0.755187223118365,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0102127723790987,0.760202326255429,584,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.011579493860524,0.761843650384129,141,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.012362566565052,0.762436019516135,352,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0495722191737833,0.762964845328455,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0105886762937085,0.763664104840898,739,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00946557754653235,0.764317089054504,582,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0117168885425761,0.764892012154945,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0103089939971714,0.766682787775534,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0118193066533629,0.770029061847124,347,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0499265841136128,0.771642702314658,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0111211548197176,0.772443052544348,674,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0137593901553681,0.772644351282479,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0118720002469673,0.772969608850998,362,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0459372106652807,0.774196704630263,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0453274749474153,0.774389456227745,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0130581099117742,0.778514903935771,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0116947489748141,0.780165969098727,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0108778814538093,0.780771168426791,607,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0147235163706913,0.782866449498836,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0416877605438329,0.783231033155214,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00910655146465817,0.783454485768085,696,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00929467437174278,0.785352240861226,708,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0395439795935541,0.785638598305108,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00954076079318197,0.786051306135906,237,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0395019621145965,0.786134193918217,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0106031248583557,0.787464409667949,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107011784677952,0.789562618799513,655,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0299032238458243,0.789765222097573,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0963100918559411,0.791332387681737,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00959732155868276,0.798942479543539,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00924699851517539,0.801026306226376,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0138072939191908,0.801341889292285,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00996043951122261,0.803491516752256,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0411120721183448,0.804354582661208,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00950489152419195,0.805649440143909,623,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00970947823022046,0.805816038104816,117,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00806010169485617,0.806053569852448,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00970728540126009,0.811533591918959,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0116551831586207,0.814423834384328,370,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0076202455731069,0.81494183376069,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.010885900943092,0.814949413167967,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00703831185442987,0.816859248081025,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0329458890382752,0.817327629719368,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00806812584677853,0.817661283248524,278,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0176039477259545,0.818027900281815,487,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0111948129643521,0.81871078128154,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00818036583000093,0.820393865180794,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0109802474600802,0.821057976618907,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0109938033371871,0.821927533568222,604,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0111080477213964,0.824054077357084,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00913534175517977,0.825164352876404,227,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0393646515984703,0.826694886439549,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0113915287022198,0.827668791200878,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0087567279400913,0.830987247057179,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00835705456027525,0.831538628376245,426,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0115909089216763,0.833200643732028,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0165910201221082,0.833451328221801,68,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00813707382709532,0.833716782169825,18,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00728941545856966,0.835790015087735,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0071859862096779,0.836751727306212,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00672455800237917,0.837197180578386,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00708743652361822,0.838219344845458,523,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00668710109574444,0.838851312104218,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00704971714891426,0.838865903921848,364,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00745234083885353,0.838873271377876,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00614304466614411,0.83895760299706,438,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00710824008796317,0.839337622182524,4,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00741697013138176,0.84052164480501,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0152458039861102,0.845009557550843,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0074663581908722,0.847270538750347,119,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00745664317215096,0.847325717037452,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0110255860739258,0.847719698386421,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0111439727654343,0.848372878006383,665,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0103852280374133,0.849076603594814,320,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00713135814276948,0.849582743288723,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00731478196339585,0.850334839472545,263,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00697674455725933,0.851737327707575,645,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0111460603577888,0.852417708851959,143,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00742605165757513,0.852441186873394,146,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00662921350873468,0.853212887207696,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0101700017991313,0.853724645336655,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.029505118848189,0.855113239162946,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0087213100049747,0.856244420882467,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0104486200128282,0.858219768036896,204,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00655547256958391,0.862027744894204,408,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00947289286420897,0.862817813787749,730,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00594616758327802,0.864717133923551,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00770669231189145,0.866304749188937,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00571022387948681,0.867659036795413,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0130669185244623,0.86815080370335,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.012695697105889,0.870577467073941,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0120527693164931,0.878481113618397,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00614309956369992,0.878697457811282,642,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0157950669391403,0.879599341510386,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00592041333615776,0.880233860002648,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00593913518308254,0.881484027400731,675,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0121199169038149,0.881906915939149,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00505749916652668,0.886136343007983,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00694581256170707,0.8892662863135,38,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00682851393224227,0.891716904597016,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0054367609411204,0.8924424212807,230,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00428757321035159,0.895778166228838,25,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00503157902860988,0.895964682199719,628,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00519905747379321,0.895973311085361,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00477452217265359,0.898944543458532,297,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00462957057860447,0.901579867917117,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00707507428050392,0.902865049128738,463,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00625664410340759,0.903412996045127,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00593925814240397,0.903444551037127,585,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00466225781975803,0.906644753707927,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00519949617499533,0.90678999660494,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00384928664026888,0.907925428711184,335,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00461561773360773,0.908517269825911,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00443720193141218,0.909527360882556,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00453783375114643,0.912571488825239,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0043469382435538,0.914815092642172,495,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00380862705464789,0.916437985504953,342,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00546627282356485,0.91817557606816,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00358476028996107,0.922383762617085,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00301339982259994,0.927763530839183,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00329977839996042,0.928180211382441,537,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00316250297882909,0.930997955781948,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00484087412380871,0.931553345178504,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00674545109717271,0.931730306141314,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00304879027310651,0.938876130741335,183,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00490406481091414,0.940667632989269,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00224472935746232,0.941485195834025,736,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00275530058917076,0.941507883861322,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00280934468358315,0.941652977139742,719,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00250977223781454,0.941806175313673,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00246534926357887,0.945412412619745,598,pan-cancer
