mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.00132238576499047,0.971374943239109,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00142807648970612,0.971543116039312,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00149889844760917,0.97210459486209,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00098547339881369,0.97888601930569,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000946776735024077,0.97935579641859,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000811765863516101,0.982905987004024,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000858322048647873,0.983248271265038,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000621974367797936,0.986493587490599,480,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000617889355112265,0.989049383695588,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000649978639362717,0.990997629128016,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000259057476134591,0.9949784329237,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000198026094817663,0.995597117426396,279,pan-cancer
