mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.0203483553721841,0.587309530274626,284,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0313913412625746,0.588191044278684,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0198213131063828,0.592157296385943,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0299563458664496,0.592703185794355,121,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0292503282877384,0.595838504912293,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0202755946318574,0.598362562688393,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0201430233734059,0.600969667242985,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0184224303681066,0.600990483829833,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.168276647415624,0.60112402415556,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0224827166434315,0.601434231894966,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0290311256600816,0.602388596692692,11,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0301383593932938,0.603469216865445,361,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0266224429053513,0.605387456713602,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.020733764749242,0.605811868613781,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0198437258442384,0.606305161536004,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0200265590832352,0.607157451108898,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0172825659776487,0.607209118761408,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0211017838363882,0.608012418136018,376,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0205750532085883,0.608672122782519,528,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0311050135814515,0.609329751132915,375,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0190925235670394,0.612287810413072,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0185397023952189,0.614603466476543,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0275627530238623,0.61683609086992,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0211634418547231,0.61731046906938,102,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0159945031458456,0.617639242304555,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0184673550222183,0.622876689983485,560,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0198241247890597,0.623747785911081,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0164935445887477,0.624300247032589,266,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0274063380691977,0.625844586083876,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0205903779282472,0.628157127593122,241,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0165773615447037,0.629824147393951,214,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.019027426032208,0.630222462851099,682,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0169224425326284,0.630351987949098,404,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.015437902084105,0.633005276464401,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0154664138361869,0.633570317442876,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.018776481497467,0.634151401793694,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0185190533410133,0.637627204563265,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0187656239007649,0.638297533935883,633,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0197074131882061,0.63917425034736,652,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0192453916805497,0.64051213560344,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0180144090848676,0.641640897910442,475,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0195248288447215,0.641752753510076,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0174141920881962,0.641872772368158,410,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0166285420362929,0.643707743814184,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168441581393837,0.644433025048329,384,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0153962246516182,0.647389698778898,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0165281418638657,0.648059792728241,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0200885683352693,0.649037628043285,46,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0223552732054746,0.649270610851027,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0242903332428593,0.64953385826231,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0228376982516831,0.654885835889908,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0251785636420003,0.655191369091546,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.025022071430972,0.655528226252912,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0153114912318447,0.656652034921651,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0169703458207888,0.658011061497999,648,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0176989898493161,0.666688155607351,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0260305166356857,0.669143127594737,143,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0177744184605648,0.670295973315042,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.016772979586036,0.675912161268305,593,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0144585215728258,0.683236312204175,740,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0163503637842828,0.684034053445615,457,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0149296278637557,0.684312428312685,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0158042356510686,0.685622794355463,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0215162386070407,0.686394638777811,29,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0147256411136126,0.686464975704132,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0170866433145677,0.686683107310129,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0163170222943105,0.69196702671606,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0156711563628904,0.69417106541396,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0154770428982721,0.696262410617395,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176343680222587,0.696476822369417,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0131617347513702,0.696530055780511,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0139943034208805,0.69773329918729,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0145118515736646,0.703213929363098,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0215597239130721,0.70453603588225,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0149342824403751,0.704644799236684,120,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.116234172122695,0.705321716942288,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0138020575688532,0.709146043348231,280,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0132805294905191,0.711244293881861,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0119312893147294,0.7148883668629,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.013046268558044,0.716861574499656,205,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0176744482173383,0.717617898580094,747,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.013078448783831,0.718537047602313,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0179992312643311,0.718667153269766,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0144874691791746,0.718805402017881,559,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.013897448492454,0.718893448142525,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0214497482419242,0.719513528046734,45,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.011022644296259,0.719641766525903,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0145075542571919,0.719918536963864,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0135716018760076,0.723571288391711,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.01217672859288,0.725215430323437,63,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.012221048973641,0.725251136736356,496,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017178907588509,0.725741428163047,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144827737896297,0.72651278576336,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0129885810118392,0.726634617807115,441,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0184274809460407,0.729552624489816,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0116780533935769,0.73659969500971,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0191661168222599,0.740856029880236,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0170403739328906,0.741835948641535,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0128989209654978,0.742050218899704,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0192008745674434,0.743202976463129,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.012550873255495,0.749041601886629,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0150642381440573,0.751287751945556,433,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0107742155586405,0.751403822711975,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186364917632519,0.751493006810632,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0105000140200294,0.75241117114346,340,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0110981204716201,0.75251614425556,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0127010058686918,0.754051832454733,116,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0124993111142301,0.757838898650026,106,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00995070354516262,0.758078326435568,556,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0119156203525952,0.759528344334815,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010625031481324,0.760832155879814,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110203085771775,0.764209389025198,476,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139636885428705,0.765640593930747,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0102847075837566,0.769255638076289,246,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00930289828596955,0.772567792594869,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0104700476121647,0.779275300103138,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00990507718454959,0.77929769401278,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0110345955579471,0.779325335571457,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0103889876875609,0.780033887161303,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0104299189036537,0.781913860030968,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0105680806542573,0.781958194294552,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.010080245858898,0.782245340763763,388,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0112230996009277,0.782322130669806,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0138352151335359,0.783596026247858,150,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0109525990134275,0.78576559844657,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.014739731370047,0.788022184609403,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00981095830751199,0.790491174788785,252,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00945483732911638,0.790875773866206,745,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00888898311885544,0.795386753704317,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.010868811422591,0.795543913753237,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0212391547651722,0.800261752455496,295,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00811917533753064,0.800365559818218,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0102017651924373,0.802318131342899,70,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00805954610210488,0.803622832716631,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00970829674724675,0.803761706067124,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00900854490881414,0.811108520916847,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0134089324965903,0.811300560172469,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0197513797186005,0.812014385298154,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.011015538179627,0.81237022546556,100,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00914208288169035,0.814712913061934,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00958947756395646,0.815449461758892,159,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00941944873335818,0.820582981033185,71,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00845973368782265,0.82225741659569,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00857245059138834,0.823148622675162,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0084286273558929,0.828250695790909,479,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00687065700348382,0.828712229380516,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00875813208340418,0.829182920005767,50,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00721367094093776,0.831646453140689,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.012113172307346,0.832558998071254,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0123919123819429,0.832564113082179,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00810820607850501,0.835514588394322,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0112647755530616,0.835850142468329,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00858910638302638,0.836454350841797,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00769856177478014,0.836805944807017,663,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00583967317424029,0.837750916157048,353,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0160401500482799,0.837986241101948,142,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00808625311746004,0.838650375732069,427,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00693710666250138,0.840298776880409,729,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0106447429121616,0.840882403513714,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00740384779455415,0.844102557847518,662,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0062656892667356,0.844814983516056,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0260965330945304,0.84711364018008,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.010211689011896,0.847247857016563,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00559629420173592,0.850428994365416,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0061335648978031,0.853177385381585,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00691804268743981,0.855042277262377,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0062568175148291,0.855706443725724,37,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00716539112318922,0.85764530037452,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0229767581579402,0.857967404493531,129,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00995721957648112,0.859152853677483,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00985666021842621,0.860736429760473,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0059996380545333,0.861014752397987,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00668071684658677,0.864373275729332,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00619120359355528,0.870454237027493,297,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0064753294910655,0.871536929219218,104,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00859910471380935,0.872099931565531,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00566711323685596,0.872898273851251,304,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00577892774909287,0.875017742675796,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00494750682840223,0.875639606500806,34,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00538472619126357,0.878203406555232,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00536155780245852,0.880098145416476,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00837888223863177,0.882320503195957,320,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00447047278074081,0.886310546084032,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00487872076812722,0.886361722548479,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00528134906527939,0.886566422178483,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00566157752647988,0.887182245854686,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00491956853070633,0.890074165193807,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00440257478153948,0.892173821507133,402,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0106154224761546,0.89347251860724,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00703409178637526,0.898576784036089,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00447184510449637,0.902179449267773,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00468479567274016,0.902510525369137,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00657733185025585,0.902890367525489,261,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00414788684521278,0.902917468385506,584,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00420064100966861,0.905078168297302,322,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00517250743468454,0.907422251569635,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00472446647506338,0.907841009258981,289,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00368565789521868,0.908883573187301,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00561788592475707,0.909648573100747,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00377002362090015,0.910862242830449,696,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00415408270894411,0.912499651333114,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00448353486040085,0.91436308803637,293,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0035255697366636,0.918456439996247,614,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0132519933297933,0.919020990396754,101,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00550526768039209,0.921752072790635,10,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00434114320111616,0.922731357273149,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00528468198832569,0.929691859595517,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00350039343136897,0.929895025518889,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00697312694193188,0.929937389397036,390,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00342684405368922,0.933349534046113,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00332184918087222,0.933899006511349,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00261037172688109,0.934841146312015,583,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00266745624552877,0.938113331575495,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00296257464434109,0.938121195257288,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00609300205490677,0.942842850300736,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00280356560322273,0.943394746023544,395,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00283508435257821,0.945038595714903,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00539946603046047,0.950971119889266,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0175886389658548,0.952411544840907,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00245871427146134,0.955823954330873,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00213726249189654,0.956704527190069,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00184869540986542,0.957920131388454,553,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00177513957194761,0.959289809323641,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00174068970105179,0.960075736713006,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00400016484668222,0.96316391240389,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00180689033123949,0.964343916908453,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00125964188924996,0.969147224722355,743,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00135215113090941,0.973124956328721,653,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00117110197471766,0.974133111836724,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000995632412864803,0.979062963054242,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00103415698156602,0.98003404691896,495,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00092157184328364,0.980320836133809,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00092675860398235,0.981156727131824,434,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000847703707818757,0.982095477510498,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000762792582832582,0.982885507061908,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000686426477017274,0.984036820575923,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000790109458091378,0.984603130425556,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000553907990435304,0.985668786516152,391,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000681089811162738,0.986138449689887,60,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000569457932763949,0.988612253014402,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000643571234878532,0.988943569564435,15,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000619454660636981,0.991183319579263,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000844538899613359,0.992007781034699,124,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00037956438679181,0.994730947830649,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000249421311224893,0.99507230734868,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000213661618334847,0.995760065727238,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000169405586790219,0.996003967186853,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-8.03505424155322e-05,0.998421768784261,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,1.98134303432975e-05,0.999618419873141,65,pan-cancer
