mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.016722599094084,0.627168374433553,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0192230516056132,0.629341255389393,85,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0232541249423551,0.630339868985555,756,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0187397764694309,0.635367101768706,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0187012663062681,0.635462896335918,106,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0822651109637113,0.636357172070503,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0178857176983076,0.637654140426659,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0188556696504009,0.637715284105239,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0179693544932092,0.639138056186132,299,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0169033639170377,0.643336601025224,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0551349637683793,0.644231006263565,131,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0173597876068211,0.644948073377874,403,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.015908156066506,0.64618739227961,387,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0638389087799454,0.646208630929057,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0284049143444104,0.646210784350882,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.1475286259664,0.64727284082651,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0169369294328675,0.647830556383398,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0166469237482326,0.647996750469203,37,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0171801916021873,0.649094870477416,350,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.017459247062175,0.649972768214286,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0153174299294079,0.65301600694439,247,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0173680366658282,0.654156435628508,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0164742702622771,0.655883625579558,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0249104845171834,0.655929582303807,277,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153215710377722,0.656268851338087,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0354068632034486,0.657125007646166,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0166617569794062,0.657369971358501,169,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0622504056174937,0.657773041572849,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0162299396791645,0.659409699172386,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0170299357464468,0.664522672546067,593,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0154290700436026,0.665488497753047,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0167287841848081,0.666319320963124,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0266256219858496,0.66770650392877,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0150512236667589,0.667820144436697,253,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161827135624684,0.668704291273202,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.014527972663842,0.668751649072449,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.012723606113406,0.668783748350932,265,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0168504054913002,0.669216683997426,201,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0143865430122152,0.671624830381422,582,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.015100058137832,0.673347237616271,723,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0247982390766506,0.674868617415625,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0157049309143238,0.678550175167577,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0141430790233305,0.678775380618008,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0335446997226799,0.679083491996371,151,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0321272011401289,0.68233899827683,487,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0157782877506465,0.684451360313141,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155890097515602,0.687536277274365,192,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.014856022451285,0.690474154623067,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0154218619986679,0.690672813543925,710,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0152408118647244,0.691490339099699,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.013898699281148,0.69245749627303,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0214523063531499,0.692754111047643,599,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0143905036804445,0.694042096546303,701,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0475803870491377,0.69425371534446,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0155201997596878,0.694283240894269,285,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0137383195048747,0.695070577987295,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0140194439783208,0.7013411900062,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0124429876304552,0.702210175190751,39,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0151837807567106,0.702671424166414,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0281919201313734,0.703191017055739,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0140533612090253,0.705735269028607,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0233677949591588,0.706934082351419,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.017925084204104,0.708594358912394,393,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0149069322574082,0.71077297407841,646,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0163484924799132,0.710911560808985,346,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0131285311639646,0.7116055588572,156,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0145923851407911,0.712712385507606,24,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0144398229386337,0.712885625661729,731,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0317414188149438,0.713150027339971,308,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0134541466534064,0.714914169766245,177,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0145178620569036,0.715643800425935,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0180703094708134,0.71685468292511,349,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0199993362073357,0.717745076807017,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0135183740751554,0.718905868766385,740,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0190208920819081,0.719759400541571,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0230125575407833,0.722943210166309,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0218704347208501,0.724382458123207,746,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0182423645444573,0.725414428827349,21,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0120391058034823,0.726239468957572,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0219995105980973,0.726387211558217,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0183007662727343,0.729397970541876,235,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0353178541040801,0.731782427394731,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0132793123635295,0.732892247261205,675,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0115484095730744,0.734044640527434,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0133222662133142,0.735515913377351,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0127986142623094,0.73554578672874,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0184437518739694,0.736165013710107,685,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0132750430208091,0.737015157201146,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130385499939374,0.739214606674543,229,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012428051189739,0.739965111250068,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.012422545810502,0.741458073059913,196,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115418560898773,0.741764646177626,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0119764911590399,0.743096826975901,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0184213181619667,0.745269109907872,375,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0121864506142853,0.747103205995445,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.012581705486259,0.74839693375321,457,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0599335860423604,0.748428882050563,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0128342442006698,0.748455357566371,645,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0116485675060583,0.749655965279354,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0117529530916963,0.749658651271093,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01227414321659,0.749883248911216,17,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0205365692444608,0.75220289214509,392,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.011649003155527,0.758855859432535,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0124932156242277,0.759149198594875,705,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0479596477291329,0.759320423265848,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0113876892392662,0.75984405248187,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0119286863818578,0.761206645006263,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0115425274678634,0.761577999044784,508,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0122457792914208,0.761806718818859,113,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0116906526372277,0.76210047661731,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.010304521487072,0.764530484041626,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0137133452873668,0.765978807810813,737,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0164532174828338,0.766396062085696,665,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0191351451687586,0.767315126383423,11,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0510982587238557,0.770727928852569,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0156498581615333,0.773857942348945,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.010939063436068,0.773865997868262,167,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0130539357892307,0.774413479267989,334,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0103555512242089,0.776798007086793,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0098050317591612,0.777705250327299,542,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0108479720327339,0.779228957978859,598,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0480944652595442,0.780026180087773,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0112219635836277,0.780072335874436,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0162157203464807,0.782500062320744,162,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0140838524473555,0.783496852642877,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0098855465572166,0.783790388710279,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0104089881202337,0.785461781646605,698,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0105552759076605,0.786651687651147,451,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0173300923711071,0.787317584388885,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00930051027295247,0.787977574829712,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0175132375884789,0.789488632964375,399,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0149704892985767,0.790107683878241,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0814013637529116,0.79150134064202,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0102417159695119,0.792657201320732,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00898171204755494,0.793754656482925,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0129395946706583,0.79495506124844,714,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00886533916320082,0.795203926190044,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0103384425755836,0.796416189881215,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0103472071812912,0.797232633028713,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00792383831368039,0.798316231096806,198,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0297775681668036,0.798723602847118,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0208891306578565,0.800835004959411,140,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0463822475166843,0.801166646278945,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00918005526507081,0.802534820371136,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0186623513170908,0.804223256386594,588,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00930699236826194,0.804241148444813,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00923299909096383,0.808779044840755,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.008671805851421,0.808843749312628,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0185539495817524,0.811541343297584,128,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00711192111546195,0.811958046877481,577,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00885884439239676,0.812400367788868,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00890882810727222,0.812402972936559,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00871592105509899,0.814670297377766,478,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00765347262370434,0.816208432240448,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00873309533264638,0.817360530490414,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0086566605767312,0.820537865151056,739,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0371554658198127,0.821323382257836,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0397715280962022,0.821610698153419,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00852608715202826,0.823325190321179,19,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00746619927939038,0.824659125857034,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0132915265170555,0.825527175256262,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00847118709040461,0.826198872321873,547,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00853235408285363,0.828811197288031,540,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00839570421438468,0.829421000192612,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0112219584364869,0.829694900610323,302,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0348250962001026,0.830820482879933,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00695679424378062,0.831218896064156,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0105991085884186,0.831416628962694,29,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00798561910362529,0.832784979920936,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00885134828083841,0.833012130502223,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0113922335007854,0.834773981716437,463,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00695740863710692,0.834850625420025,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0170480695826916,0.837843359639867,134,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00787732220516645,0.841821339322748,222,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00715454882960407,0.842168228650765,249,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0329673040826862,0.842475118684598,630,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0380042140472487,0.844191640049236,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00769223478542166,0.845402221891336,95,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00613235250249072,0.845473982208036,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00692346912253184,0.845601498088196,7,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.007204901946765,0.848291140006542,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00626084151975176,0.849872520232932,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0112574203586409,0.852261320850156,754,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0103813796178843,0.85390962465124,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00891103020792074,0.855461047172267,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00708159071537957,0.857527952742308,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0196251944620502,0.858061573667751,185,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00696161540582298,0.858655023513553,116,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00598299296507352,0.860407323753571,272,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00606602086300939,0.861537812790022,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00631504313365901,0.8632495455996,727,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00636730632756847,0.86624449202363,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00542174418436839,0.868291884417266,155,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00628256823721923,0.868385119497812,197,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00608506090600686,0.869844264150813,351,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00605193758381679,0.870651417599212,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0103701570045882,0.871519846463114,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00613347667962452,0.872270683397779,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00586527055992946,0.876087299974023,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00628739839815879,0.876260875610066,738,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0126349631750652,0.877431349886719,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00613588830732923,0.878452559930459,505,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0097399437686771,0.879700738271216,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00541377849748073,0.881535762001697,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00822606925076704,0.882794452288679,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00631644129660891,0.885980418723612,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00537795770562452,0.886358982914162,195,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00747285380602546,0.886651253029789,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00537528951049524,0.887420332454589,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00593672095137607,0.888476246833532,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00559741468180965,0.895006321280193,103,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00486313567064342,0.896242869536887,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00490073546234006,0.89824413741953,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00500024070492758,0.898343773816086,288,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00425060268458431,0.899143055517624,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0046083072547539,0.899572637903177,203,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00443937078919593,0.901416460071969,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00419088203131845,0.902752604553401,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00608880006934682,0.903898349323678,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00433199572293372,0.906733255301103,567,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00438462439970617,0.909490341197853,98,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0049651258292774,0.909966835734307,356,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00568727165831755,0.911856396125155,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00377216475321508,0.913990371966751,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00382967119108813,0.915146099068946,465,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0036514613354553,0.916316917039642,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00679150621492641,0.916937341950239,10,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00461178144051352,0.917976687377832,291,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00342033297388777,0.918246788364454,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00398257580510971,0.919423115241706,324,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00394033420692754,0.920134871431793,70,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00393885105994644,0.920300477937772,145,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00799961475114294,0.921189075720423,68,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00366085704117144,0.921364949530442,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00338621554801418,0.921868601269305,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00379877678565132,0.922163400003155,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00378447517632113,0.922653281422275,2,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00353816853696748,0.923074763945697,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00319214119247221,0.92601014237907,613,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00344272686014078,0.926114400330015,16,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00316204604469485,0.926634568380556,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00352174509648253,0.930139315041004,102,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00305320899082542,0.930656892859423,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00315898066591,0.931185208467424,660,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00485267190155529,0.932010380295591,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00254128551593359,0.938380282751352,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00292774579205849,0.940528522237845,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00290435650807977,0.941037026846272,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00319859643312746,0.94171639641056,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00352869371203511,0.94194061273834,564,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0108105437187015,0.942181747264036,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00248599943182124,0.943676765031005,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00269219605270419,0.944274901485865,594,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0034095282726067,0.944735622673288,268,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00258962156069283,0.945442489113357,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00351263553542502,0.950603583218455,143,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00346118074247082,0.953469586183981,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00248869342427106,0.955261035567121,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0020344374001484,0.955263011811899,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00220460139855814,0.957004054528744,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00207956179281828,0.957316628760975,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00214378454699529,0.957965976210467,493,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00187634402463895,0.960662583559773,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00180872912799126,0.963671088925422,179,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00173695607335505,0.965421871185882,65,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00182701830552686,0.967770654678121,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0015349550112465,0.968447773336896,426,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00248240181432729,0.969021288760015,600,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0013736965437261,0.970489409569999,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00132016780663665,0.97055811564999,446,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00138493831672613,0.972355946724049,572,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00105323265884375,0.973519198698907,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00129949446905359,0.974576887123824,182,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00105700345731626,0.976794288450333,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00155152061086195,0.978088849550657,118,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00100243784632283,0.978268046052485,480,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00135231513635311,0.979039905385636,234,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00141559804847485,0.980517549773554,415,pan-cancer
