mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.030378707336565,0.43319515827516,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0281602970066007,0.435722238259959,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0494576046958671,0.437676376874673,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.030067467765763,0.438512051467898,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0284238071819496,0.4386344712927,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0265929893761114,0.440390552283952,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0404718633926403,0.445426729742258,29,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0339592013038453,0.445485718709785,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0488232774329754,0.447727878509886,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0293481419518421,0.450138937197605,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.037701580457602,0.453303858846719,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0289770950530188,0.458580635926077,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0567231612928472,0.458850912560901,132,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0244057050529475,0.460474762278596,338,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0337766627387059,0.462616490517226,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0253132240895266,0.462824928161343,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0299143333716022,0.463404233014512,738,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0336109457289947,0.464655079803046,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0260541541130273,0.468211588894482,416,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0280386636144728,0.47413969752503,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0342036316584772,0.47794861610491,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214514433726873,0.481575695539297,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0394240117466128,0.486413241899362,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0269987118692119,0.487234281295838,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0254307059936356,0.489441548445798,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.025988221070637,0.490243470352934,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0305767747842375,0.492829280158139,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0261874486740359,0.493155151541426,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0319745494269005,0.493461904196916,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0246272739878155,0.493908965679138,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0214874684774093,0.495356096890041,489,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0372874733083577,0.496062785241357,571,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0255389057301009,0.49668049601811,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0252039187178534,0.496932605375942,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0306884326575684,0.498560572608819,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0256216658598245,0.501241466125062,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0498409939085346,0.503403177873059,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0237546882530803,0.508551204932983,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.082064448437609,0.50876486151299,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0205346630881027,0.516479531195183,190,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0325206980538064,0.516843659601576,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0235091170362962,0.517662266018882,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0227459561474889,0.519296125506248,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318925222903166,0.520378001112519,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0228551377826607,0.522363362134284,275,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0212019399263611,0.522690494052587,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0248767319463882,0.522787011241088,107,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0210745368156849,0.526677249041173,753,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0405905194418235,0.526681960777662,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0223797758385464,0.527396300318913,474,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0255572053466784,0.52764100817099,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0234861400429719,0.528172848089245,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0495357996986941,0.529865843909582,308,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0395128494179322,0.531696093481564,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0466673985586569,0.532425389934271,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0304612288923452,0.541893142420153,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0244486872692741,0.542363237686451,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0210956575779172,0.543816516332004,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0449353074763357,0.54952225146774,171,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0395838330480427,0.54974258064221,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0208643982990701,0.554385378010052,267,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0240601488058563,0.555371169740922,452,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0172528315390806,0.556318826215616,264,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0431256994264925,0.556530736923409,658,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0186175259176498,0.556696818014813,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0194760993434899,0.560627438411097,27,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0224844831272221,0.560950129595843,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0359746125511638,0.560971745225531,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200426624532263,0.56202455921969,412,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0201489622036335,0.563059946637053,661,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0223888498318134,0.565518414986852,336,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0175200453450444,0.566756165424859,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0197785076973285,0.568631606814014,272,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0356166208660086,0.568799240524303,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0202208855438283,0.571237843336216,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0225568446429191,0.571606243711868,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0202614220002372,0.575119117550112,476,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0436190779569245,0.576082201531377,126,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0223439506963269,0.578865185825385,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0191704675949785,0.581925059985068,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0180359724340755,0.588082419182648,82,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0173395164616414,0.589148432460831,202,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213228816766811,0.590450662955976,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.022173503777889,0.593579335876026,377,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0193045508930554,0.594024715272213,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0176981300225668,0.594044590963383,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169273257203039,0.594228196778927,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0211649686491921,0.602634880408548,106,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.024041878160804,0.603491688195612,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0304235975236732,0.604326656458576,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0204907047979212,0.604349989593689,229,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0161623623399341,0.605758006712067,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.040261926626298,0.60699132500329,123,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0179300431227,0.608685323575419,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0167396635877442,0.610875795234235,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0158290710550473,0.616640741247858,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0178210385548951,0.618500050267405,557,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0232569821204973,0.620445227938521,348,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0184120747655931,0.622852208671375,460,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0181706898418987,0.623463390867075,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0232033881342376,0.626340339420638,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0168853205295309,0.626958945956619,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0149435401769261,0.634431282446389,339,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0148966310752477,0.634667629598965,702,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0322293959104482,0.636328757627172,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0358924080799844,0.639150688766671,83,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0193018313430969,0.639186299149012,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.018259941563466,0.64130402386583,457,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0180970926957334,0.643967641327148,528,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0162841096902739,0.647364397389343,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0352253215127928,0.648826815795532,429,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0157088501260677,0.650062518692199,157,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0162380328770805,0.650104891142536,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0167452010360885,0.651342298545191,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0160984433902339,0.652005421538792,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0155359434662589,0.652085062067165,553,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174187837923374,0.652698608089924,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0155079507395222,0.653094554149877,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0166196405890845,0.654258000004373,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0141365998493953,0.655165456522645,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0155876260672398,0.659311346159224,596,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0334182644056478,0.661535514459187,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0178915538930778,0.665961435298537,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0174590273776445,0.668442170235659,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0153198173531063,0.668647234459349,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0172961850234375,0.669196531796613,347,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0201073928049305,0.670934395278529,349,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157569655905969,0.674479857719726,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0227458768865005,0.677200031133181,175,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0151293673840478,0.679370515861148,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0162873009725158,0.679827448669675,145,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163011037984718,0.681029671160177,24,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0148051825505879,0.682708961085924,304,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137693374273136,0.683129871281202,332,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0146874094759875,0.683878470128916,425,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0200176667242842,0.688493635800063,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0137715893795649,0.689939540777625,225,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0145954924526187,0.691183983998946,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.05354104295983,0.69261979667305,61,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0474210031407298,0.698620471243939,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0145746711952488,0.699030671758479,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0289335147613274,0.703154940706233,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0139086305659946,0.703155538205533,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.012046395960741,0.705751254433397,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0169827043850308,0.706075081450909,191,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147023758141385,0.7069076918579,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0196804697425045,0.708684785974209,329,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0121535932088622,0.718735192183956,253,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0482235507359403,0.719086358283131,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0128131964629092,0.720143747678034,246,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0120350806951699,0.722550123783162,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0228324460039488,0.72391421349905,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0112253668742575,0.724322629800968,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0117299067087935,0.72553738155511,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0130944851355273,0.725696433713214,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0136911541252445,0.729548408438888,192,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0133006763483517,0.733632105662216,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0138107830574457,0.734129129641334,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0391404613805155,0.736977722726365,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0207793464311339,0.744504957639617,606,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0134019655562128,0.748236926021705,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0235869305410365,0.751414800097077,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00946959809773266,0.753066987591564,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0123898223453448,0.754910167826619,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0122479877969821,0.755293557429411,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0119981107246578,0.755319544639475,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0125242880578468,0.757935507533178,447,pan-cancer
mRNA,CTRPv2,968,AAC,0.0211795933230604,0.760391225322828,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0141027341504179,0.770196288546002,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0132700287145028,0.772640812800034,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0102983473692564,0.775430033801074,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00840820762203528,0.783521825463308,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100152084026736,0.783552394953833,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0176147031042919,0.787524805437356,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0163057826329469,0.788610953194675,97,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00988875816261189,0.795977699226168,645,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00893079712173698,0.797817256435364,613,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00909949068899974,0.809919281585165,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00910159165900328,0.812582772396917,479,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00859953167078047,0.813099831138782,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0107119520129218,0.814831030171234,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.007811059262052,0.815939258713884,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00928351349255737,0.81657766710219,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0121134008354837,0.81663983321401,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0158662113426905,0.818944460111083,588,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0112671703175676,0.822261687937842,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00797230069689958,0.82415531360335,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0129409472912619,0.828324149574879,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00925362243841282,0.828988824420928,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0101462118047667,0.830324513161877,234,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0080963650298821,0.83794411754531,587,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00810038351468327,0.838763150434378,179,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00823593513941572,0.840295109990878,362,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00961215884827432,0.841738723483489,747,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00748434536287282,0.843949174647901,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00650595296841185,0.849569108231468,303,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0099327444567239,0.854780158673811,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00727972408565503,0.856579125303934,470,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00622199865008988,0.856736640165621,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00682924497999883,0.857415492480139,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00807281710734274,0.860593301003496,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00667613676051359,0.861966617335711,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0104717619249061,0.862540660971815,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00838062286448169,0.864431231194032,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0128294924785357,0.865949537290353,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00932139877852006,0.866162023510166,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00963195368806529,0.867019039508065,548,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00615026359996446,0.869968378953097,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00640133224034517,0.870702361196793,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00614716575262035,0.877948392179561,173,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00711828928193437,0.878407091781359,433,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00675992301043581,0.882921159843536,756,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00562981297067151,0.88451835391062,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00455972148960734,0.884622080925974,198,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00481795497250805,0.88463318278779,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0078585778819501,0.887014316273479,121,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00673196172343394,0.888330734571561,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00488802860459816,0.891099336644573,739,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00639937670087055,0.894308811624864,302,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00511717849747994,0.896063485874158,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00494438164439301,0.898077741594485,628,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0045470572486306,0.898710399279388,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00436193323511398,0.898800767485479,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00751116182903961,0.899209814264524,139,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00442800193253948,0.901684148027656,220,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00366940405389001,0.907550605451523,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00623169638585085,0.914121908337992,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00404456575521285,0.917196955178895,635,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00377451038538377,0.919303043438912,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0039204050246336,0.919774491840849,549,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00328829213399153,0.920669584550125,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00356276854395468,0.921039882296187,252,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00361064055440714,0.921261549079986,700,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00626617109823264,0.923703678219451,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00295572482227816,0.924382032462851,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00406519785141743,0.935303100578704,40,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00306804534477589,0.937054199931839,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00265977963972223,0.943059093081112,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00275396011332684,0.945683472857822,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00239246701763858,0.947946376021247,180,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0021880562005053,0.949266515963622,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00203241948278605,0.952802236763881,63,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00234195618008463,0.953776263398197,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00218280619397096,0.957026482117075,102,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00188634824185259,0.958854682393735,621,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00174212564339114,0.960262727633072,676,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0017957335731083,0.962585206328706,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00178095293921797,0.963788329434462,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00314895036761206,0.970524382887722,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00122737727311433,0.971554700745916,615,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00118087105060383,0.974761687748013,597,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000705991401614012,0.983494510356571,749,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000679171289345259,0.984102961862949,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,8.90592328944509e-05,0.998149512094633,520,pan-cancer
