mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,-0.0275700586128169,0.551922563125087,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0189430501156668,0.552340416007924,398,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0202537507679423,0.555181185046747,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0193254547486514,0.555530298080089,339,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0171915572122625,0.556552756897816,353,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0224200233752705,0.55721160658111,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0253971342359444,0.558518126697422,200,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0252637469875377,0.559826112425704,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0202403185844261,0.563786778238996,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229261525555184,0.565650789584162,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0226885295595636,0.566172482281046,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119276558494649,0.566737680234828,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0207881266151666,0.568809231836441,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0206554496252631,0.57026484075921,542,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0271576882964115,0.571631930566032,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.100391210542622,0.574350830982883,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0311215849380667,0.575432816759478,11,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0187502245545951,0.575666821308688,530,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0199570365973017,0.576620614618966,400,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0216667409228901,0.57729588302853,481,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285298860242393,0.57808879614882,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0207929711762694,0.578415517735504,441,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0326436665657324,0.581224320033753,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0225588738222899,0.582895590467809,549,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102568655498988,0.584041683196423,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0279898151660789,0.584071010756248,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0317587056058224,0.584728736125205,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0220084023332421,0.586386266217655,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.021526435901574,0.586627910526093,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0292338594545695,0.586921087430829,585,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0950149626619966,0.588426318326768,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0217531551233433,0.588784048138455,413,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0192641778778319,0.592714303337491,720,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0189146831168489,0.594682272697291,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0216648165515311,0.597305683460247,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183068955274337,0.598587085036859,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0178059728986995,0.600414104074091,266,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0877362864577302,0.600521794904705,630,pan-cancer
mRNA,CTRPv2,968,AAC,0.0391852848298112,0.600920765265494,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0200677638662789,0.601366800871653,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.095356150775324,0.603429413139287,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0188043867865486,0.608569501163112,26,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0254585652988283,0.60887207870316,21,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0155483503360073,0.608888386168452,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0285456432824653,0.609897892104738,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0181155985425771,0.612790389117933,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0233685517079212,0.612979237759443,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0257351527367132,0.613308881065168,756,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.021072710417462,0.613386183389266,377,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0162881865425656,0.615550414147329,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0156290949733835,0.616088681174853,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0213011906630456,0.616811109222404,208,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0193175571431956,0.616895822829242,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0171601109724514,0.61724610260872,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0172135165312968,0.618425589719783,696,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213191615912758,0.620334112407487,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.027367560861629,0.623281967764186,268,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0283903211904063,0.62355444565859,162,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175716730339846,0.623688629657079,613,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0191776916404308,0.62500256110946,620,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0269498504858042,0.625014832088498,233,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0185296800276761,0.625343101005932,386,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.017561930784551,0.625467852801314,220,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0385975764770269,0.626338682661237,171,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0188788168875007,0.628037482383859,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0183667725469716,0.632873951178764,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0235522649398181,0.633266111605972,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0194724642620658,0.633555818727087,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0175942255293239,0.634039314395164,476,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.019356214969665,0.635014384941415,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.018029985371576,0.635946228378611,519,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0192570466716054,0.636048098905053,593,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0162510352452506,0.640634140559591,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0378607154057069,0.644160394559998,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0885945820104466,0.645887483683523,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0163973937502856,0.64627054825945,757,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0294828824891377,0.646796405075366,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0153716692236666,0.648666371796224,328,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.015887283990358,0.650883571178273,708,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0168060445750124,0.652062119546215,385,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0707833649815196,0.654283970390276,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0165448968412898,0.655576661267604,343,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0147784282496131,0.658271739572729,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0155639942030447,0.660224192259703,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0351729717307342,0.660889911665111,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0154278291259423,0.661189632097348,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.035755389431814,0.663682320194393,140,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0160246554885331,0.665026783950611,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026425253679551,0.665225618374706,210,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0167964600210241,0.665617126955238,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0177828912480094,0.665864625018302,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0181030364677559,0.666045469991116,109,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0133771814685003,0.669110027556887,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0175518605191638,0.670824398202467,285,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0161235292811847,0.671558894242531,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155844837683467,0.673257743220929,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0162250096472595,0.674388541276898,660,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0157665169681578,0.675253001260883,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159856103342132,0.676786866307753,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0204818219241323,0.677264226239499,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0141272057280372,0.677857536143995,467,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0152154976468546,0.678260442942495,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0147344673832077,0.685955981012075,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0749407705357665,0.68874834456914,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0161141282950468,0.689352718688571,336,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0156325428682804,0.690489083675395,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0150963181961427,0.693228803267351,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0150901182410261,0.694406438559221,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.013081752133882,0.694561101862161,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0135008867062905,0.697661229614798,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015828218355991,0.698775251693254,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0580903543658384,0.698923045812447,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0139808903003122,0.700899622863757,608,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0144618695242035,0.702147625056087,505,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0744336560723601,0.703411752512685,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0141977010992848,0.703688563401222,731,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0696532469665837,0.706412872934122,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151572725043465,0.706720977021905,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0223546320823539,0.706723292419375,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305015023703538,0.709489783982063,429,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0138449259471503,0.710027644532994,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0154981239684681,0.714866201251574,103,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0218650652230818,0.721253766904067,174,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0196448638016016,0.721418798040305,735,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0139729507316212,0.727430689901915,18,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0488084187488905,0.731586330884966,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.011969012507649,0.732121923515008,276,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0138376275446152,0.734896434219404,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.014241747348591,0.736813006325235,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0594749053139298,0.738858172846532,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0192331145524323,0.739512287034882,600,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0187016542593306,0.743390123319317,29,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135488896887562,0.743570320216482,80,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.013437695254704,0.743849732336669,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0155602185930364,0.747320623775964,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0983252584759588,0.749293857610403,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0682187677890636,0.752768989538486,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00991272907478028,0.753129695518635,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0159346769945083,0.753629417473049,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.024077740118101,0.7547570259659,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0129883998539429,0.754788732202509,611,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0564508031803456,0.754882049004288,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0124929969498792,0.757594324787343,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.011703446813011,0.758382234415655,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.01142858977792,0.758726321814264,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00993986113813128,0.760267236948031,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0104873838067996,0.76379525307377,584,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0124877866469461,0.764111936470479,347,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00915789261821794,0.765392444229745,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0112217956875916,0.766550883373909,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0159541067668678,0.766565926797919,393,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0113684463440265,0.767427168200563,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0117497579582583,0.768463250486383,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110588467409656,0.770490643783771,645,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0121535021546175,0.772507254223562,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0229789509825437,0.772805787074981,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0227745347446491,0.774947064158121,172,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00999753770061109,0.775110611040268,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0107993443195939,0.775759828048396,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0116958056296597,0.777949837169599,442,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00988006548295333,0.780183929493779,368,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0104033407436958,0.783551417101064,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0142716960906462,0.78580033168208,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0107881907538586,0.788027059946085,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0156330196327371,0.788421487879291,580,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00963033398257342,0.791070172809822,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00964812289360159,0.792300501325168,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00945650088383124,0.793148832297966,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00975388570242957,0.793244217428027,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0105161871912424,0.793670934107127,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0106988392242369,0.795448675660447,70,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0479245895800277,0.800001168571724,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0092131857661678,0.801441769143025,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0435325273921802,0.802756916738304,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.012093040031232,0.804034010558974,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0094860983775683,0.804509983763386,469,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00965309450549126,0.8061223287196,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00925213637894653,0.807225696067389,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0126224543175628,0.807552406598162,527,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0104177675112887,0.809411963998665,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00928014730554307,0.810179870304458,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00874464965526354,0.812585120704975,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00835216309219941,0.812649818730014,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0118643063307097,0.813255898164474,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00817632161247817,0.81357155151653,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00803057263380713,0.815032203228383,654,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0420876939296028,0.815751682316707,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00918080864150358,0.816463227959506,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00978411673218378,0.819326295954171,148,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00806069806998876,0.820928119921521,303,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0180723065443932,0.821561694029624,160,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00770419846705195,0.824080897484347,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.011452475705717,0.824645984729673,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00873024940060962,0.825283023653403,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00816280333513491,0.826611214567291,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0073999100794782,0.827601039832039,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0072370480849103,0.82820130454707,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00884497730516981,0.829014872677054,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0170545658406422,0.830943931742605,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00723444622409508,0.832316546986959,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00722411124175235,0.832896377261069,749,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0380689174167603,0.833312746529707,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00817220170125838,0.835820960112599,477,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00727878664990679,0.836390077172932,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00758537805325992,0.837582264475401,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0283544590475459,0.840543825483283,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0125616818650182,0.840545441549958,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00663277659963367,0.842209848546308,402,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0062767658576115,0.844677784558796,190,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0103153409295624,0.849195056967087,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.026295468907781,0.849578051008897,691,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0064866173173317,0.849584369959626,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0156927763141877,0.849693276090354,134,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00765853952429304,0.850281061067537,201,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0071165522825865,0.852865801419474,48,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00757194011099937,0.859430812789186,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00908876527922381,0.86103035036799,692,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0070179255093719,0.862867771305028,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00701733220966679,0.863121424071818,449,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00673129558988963,0.863248758667047,319,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00631509359985115,0.863465151986496,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.007083015000258,0.864996458062943,428,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0243214723337123,0.871875872262162,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00543238744064768,0.872140232484625,25,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00533901567864863,0.872620217577976,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0127278244116152,0.87400897304827,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00649579152663731,0.87473496033015,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00570660551707595,0.876878292278785,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00504131596457475,0.878051056163235,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00809963470221692,0.879955738985097,733,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0224447599977094,0.889991529449496,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00772956575690885,0.891209424491928,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0047387222036584,0.891422788543944,670,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00491112586855961,0.893792957602516,547,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00548989183770468,0.893994097375841,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00780912707163457,0.896124214199679,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00536227192531973,0.89719383834514,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00490046925277674,0.897368076698815,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00642585913621257,0.898986517308456,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00458444751998283,0.899326468448319,237,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00462428543837482,0.899456508515902,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00700503262562833,0.902385465751528,554,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00396426035140578,0.902552890987655,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00365254028291032,0.903269746976965,264,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00539733780934402,0.908674279801605,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00399715822208081,0.909796380463156,247,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0247119626379442,0.911133724718408,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0040340386337856,0.911909349699743,403,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00411350769134691,0.913524133427286,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0202080415557394,0.915124798166026,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00443686544195883,0.915435226048963,406,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00808468250210822,0.919029721306599,124,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00359226479109794,0.920686856416341,278,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00349204227109663,0.922557135059297,316,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0146974609943745,0.926128047078329,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00549745235107439,0.929856452213672,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0036875486021817,0.930237154867717,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00295341356486232,0.930578879646492,253,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00345420070240559,0.930604481191255,475,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00463159122745074,0.930759084031471,40,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00321164658457597,0.931315808461451,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00414636687152472,0.932876699314179,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00311906675401842,0.935022726948027,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00273937220051164,0.943401589672027,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00243450970273066,0.945636106954866,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00331032203398032,0.947434988067176,544,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00241872461088276,0.950039530862518,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0110325410001076,0.950855654842492,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00469819055316961,0.954282888298511,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00222982649510686,0.955007230754311,396,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00202772867828912,0.955188376472474,90,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00279286472139903,0.958233703427705,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00174568154462839,0.958794073952685,155,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0016717594092553,0.9600135526189,317,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00145815364263037,0.963315616946496,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00131059231119678,0.970310670779893,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00133673996579194,0.972078407803095,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00120102319187691,0.972692321363585,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00170118143557184,0.973618404377702,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00170096208666335,0.977388341286641,399,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00451856988311944,0.978153379220997,72,pan-cancer
