mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0394071701133782,0.470642487443522,40,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0292027390767905,0.4718637258981,759,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149472448152546,0.472419296355525,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0312651249996977,0.472780804659255,8,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0308695240488836,0.472791241708547,115,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138768999931548,0.47299356369834,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0442643417921297,0.475029249447056,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0283946403547618,0.479524589013267,490,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0280136352418289,0.481635969630407,597,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0482822020314884,0.483705841789352,9,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0372593125152155,0.484426154833061,261,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0271957843589662,0.488278696519628,515,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.153882330814817,0.491794900638154,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0265276619077762,0.493114988264465,622,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281282010250928,0.494506084105068,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0278163980348994,0.496453995101854,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0336864833057063,0.49661827783773,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0282769287125152,0.498315071089202,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0280243035846549,0.500391130259233,229,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0204216744309386,0.50521889396637,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0227953694011289,0.505594819094135,736,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230646065878123,0.506528307395101,152,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0257447576185709,0.507051831969345,220,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0250597436914138,0.510276679579457,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0222606655376248,0.512747691859721,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0260176520219883,0.512776013992255,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0261500620938194,0.513826990723557,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0487363021658141,0.514748376032984,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0271081437270381,0.514923180329338,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0496709209668773,0.515119957084836,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0239254546333602,0.516379347981949,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0264814126353262,0.516849378053216,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269676533570947,0.516943432791402,242,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.111348865986096,0.519400315215537,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.025657832694133,0.522080582045968,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105460143518314,0.522205464730888,61,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0313282418410426,0.523242297711829,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0219698611511501,0.524027548224922,695,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.033162755347545,0.528638315265407,394,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226138677283539,0.529102879731954,247,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0223789277900844,0.530096767607541,556,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233594381498593,0.53020506569987,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0387629074740215,0.532463704866821,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237224238429387,0.534668395079865,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0242985848192859,0.534883754149413,740,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0229393006205849,0.535903670035377,3,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0306221481668305,0.536248412691499,589,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0222210220065066,0.536714883182282,260,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0214850749325365,0.537888344487739,34,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0339615967682786,0.541091649483076,747,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0215100082332399,0.541645854350883,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0234774958221944,0.541837545537007,757,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240078861708677,0.542777424540348,608,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117243989226721,0.551465925305035,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0327304000899068,0.551852323333176,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0223230097874937,0.552007833276776,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0209150754278208,0.55309746259089,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0209281490636026,0.553864924297077,582,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0371762399670722,0.556195936662201,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0381559173093063,0.561051177200267,139,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.109627784555123,0.561709051347304,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0219256954145951,0.562464448853528,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0235192488604438,0.564851559709097,193,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0239249361491739,0.569168496416306,208,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251050738415042,0.570100159453612,607,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0443620713493203,0.570342293438388,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235611064344879,0.570679624459934,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0184507431751275,0.571281117938753,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0217120550442164,0.572343381042811,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0317440773966756,0.576329595015121,742,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0228321267367727,0.576431114236299,57,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.111602182459106,0.581962229763869,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0209080374303998,0.582364276929055,279,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0216554927861053,0.583121368099336,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0208213951623548,0.584458935699701,469,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0195663137956801,0.584562541734963,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0399528814974117,0.58706981314077,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0215427580594926,0.587341313518052,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213122686819518,0.587919606325118,119,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0216829402829959,0.590433743304324,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0344232381930848,0.592893388892254,204,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0198604294374673,0.594356321495224,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0198676817209516,0.596113918221947,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0181885708370751,0.600447050552518,224,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.104717569402041,0.601431511345044,630,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0216569286145718,0.604412676843504,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0214565362079202,0.611054098526199,289,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0208058081497261,0.61278628036432,454,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.118229967119253,0.612949174288039,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0198476346263357,0.613320745128881,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0197585593426967,0.615581609831809,618,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0195519086357162,0.620176596322687,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0196862705172709,0.621317904225031,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0377280601652189,0.628292581980525,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0200490361234864,0.629651042141883,418,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.102918309546398,0.6305945987243,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.01617949329406,0.633302463435882,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.018634978527198,0.633630548620726,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.075721065419514,0.64188532560239,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199254867654252,0.642830586032155,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0765324769541073,0.644078746849843,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182890189538481,0.645682560576624,623,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105901064789273,0.646213447483529,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0156659537369661,0.649108182079791,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0160618691455676,0.652870974961023,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0334608765325599,0.653412512305802,305,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189837541213767,0.655221237078842,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0156126236917884,0.656223629878527,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188250374079382,0.659466494149814,362,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0788932227683098,0.66152082062558,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161870648924603,0.662684426615363,384,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0168735523551793,0.664749283332003,626,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0308921497087848,0.66549897246362,487,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0174978876497999,0.665997985057989,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0307574022373881,0.666041596122901,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0169157012545264,0.666263576802436,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0886665381104532,0.666490828935267,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.023286160046204,0.666923650074937,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0166638551253036,0.6713810092211,403,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0169299532053054,0.671470331928161,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0176128616680167,0.677399539997715,130,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.015753165790382,0.678920635814845,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.016316846414091,0.679353551624166,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0227907106802509,0.681246602740236,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0167318953221466,0.683236656483824,482,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0144901348953244,0.687587418472734,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0173723017434581,0.689592355827298,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0127248132451442,0.69012611055647,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.01464231144613,0.690250619949685,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.02517619164797,0.690388007768548,599,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.014586405103024,0.691690848774169,156,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0146070948886561,0.694055973546153,434,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0836426831976582,0.699231569424684,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0206665325928478,0.699964542369251,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0131523494604763,0.701825104096439,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0131625465821821,0.702547900508762,338,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0211261562141887,0.702706843667579,21,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0162310602196869,0.702873239466867,347,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152712468300878,0.703445388240228,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0234062979408275,0.703893401163908,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0320175806669083,0.707151301379508,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015420773103651,0.708202868478865,566,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0733266491932123,0.714234666068378,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0145157616802315,0.71486121523734,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0146654938864089,0.715480108329347,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0153593113754226,0.71597469429571,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0147830495031197,0.717347221798106,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0161373182068373,0.717428019096435,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0171570655912473,0.72010779610281,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0132489943846152,0.721706811309264,25,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0119287246702586,0.723511682197552,494,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0170391961061096,0.724324311261383,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.02204927718452,0.726471100301832,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0122991812487392,0.727922109136328,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0508993051631932,0.730126544342095,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.019293284715171,0.730958207054109,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0197459664704489,0.731384450483002,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0192325249335921,0.731550658887292,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0139939600354535,0.733018349889468,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0140075242638405,0.735483721222454,655,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.013173241466384,0.735603965053045,416,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0192480336115933,0.736132549475469,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0138935275636798,0.736967231126106,70,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0139693728000192,0.740330717105895,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0126452806553416,0.741331833498596,462,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0535900131887468,0.743687602830903,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0139365074254835,0.747205268033574,154,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0109663932750216,0.747211398425414,688,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0171849125638396,0.747839756858241,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0132502743840248,0.748283590150303,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0120652537196129,0.751582983070695,476,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0124086190325231,0.75353198991997,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0131425220252989,0.755768637883574,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0112913861302852,0.757408651484985,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0096129406930076,0.75855509835206,265,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121066031552441,0.758814213647244,634,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0148769647435447,0.759326755593092,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0117301383300974,0.760381433477461,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0103356829971396,0.761535433767032,391,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126769480291952,0.762704715309956,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0123032570754957,0.763363839738871,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0194929757172355,0.763470218285569,375,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0101032278219383,0.767352784152149,73,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0124784435221978,0.769508070394976,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0574237228716675,0.77368226103059,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0122904973516509,0.775211269770919,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0192599809066993,0.783147989849335,236,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0108622894911133,0.788478478005566,75,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0596972583084925,0.788915296356392,590,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0113371821737977,0.789530110697859,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0101712067600922,0.794415918176348,379,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00990136649229164,0.794436089386403,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0104250546050198,0.794514909660623,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0551178673447462,0.796324262931889,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00791920154387972,0.800513226835181,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00795642786429055,0.809810802316255,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00962391724567909,0.809861534039692,460,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0144894300118459,0.817107225128239,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00962454298269396,0.818968582724189,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00890045459155435,0.821198532785782,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00853336027863649,0.824854647675678,715,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00780337706458677,0.828675035805374,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00810577079780685,0.829179891915778,441,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0070273194820198,0.830331239493151,702,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00822308477084635,0.830901968276283,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00823303305263834,0.831166502121442,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00811064855387054,0.83477732473037,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0147208930025428,0.83500115058818,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00868332067837479,0.835425233868569,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00838506934516877,0.835705443915402,595,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00781452639996383,0.836392960382714,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00889403062985057,0.836759736326076,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00890625992491997,0.836949241053974,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0432437159390384,0.837605594846126,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0341417355204645,0.839546440005088,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00774704511073341,0.84124700158069,706,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00708063244231623,0.843407693077644,368,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0422915464839154,0.843427752328743,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00767357088387068,0.844855244372571,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00995039063965804,0.844963897064713,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00747525723004697,0.846089554097056,621,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00695112303451647,0.851563952846131,337,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0405138474169637,0.85653386651229,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0100552702714836,0.857141587202849,694,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0093609653995411,0.860935212064747,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00714209183025578,0.861939549177487,552,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00692630533128594,0.86231726082598,472,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00720195723056714,0.862791947217655,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0068602453266705,0.863248592314801,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00711206639909661,0.8673203419069,751,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00664912798295657,0.867335645145728,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00687544445066416,0.86757108882437,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00668574797406246,0.871568623314849,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0111082951079582,0.873856325542502,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00605240243135335,0.874397528606632,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00740813590253852,0.879489848371671,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00628759394551565,0.882915411396271,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0123479671272296,0.884431308801477,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00584208708127173,0.892080221661483,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0053075503494189,0.892464350712528,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00536563109322471,0.893016671794302,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0105543393967419,0.89740233633625,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00583505351779667,0.898173596968421,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00518258992509651,0.900151819284383,321,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00656967173144671,0.904303771331116,349,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00415068534346332,0.906112677024812,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00432707085756559,0.908305181200031,755,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00445737310062754,0.909631008579968,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0035142864560982,0.911073212077588,353,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00614060480458899,0.913499618778558,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00361298182379364,0.915366903430145,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00405740486026658,0.918979327380143,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.021077183516821,0.920274270102423,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00352773620692906,0.920281240307799,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00398500209279868,0.920369899740909,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00398803631627939,0.920846161209179,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00589080587305674,0.921217479496109,99,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00368498396231747,0.921995805757069,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00354990879336993,0.923325481473169,749,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00358585990530758,0.925927833665563,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00358103858159629,0.926098697563066,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00385191012391477,0.927198201677898,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00360572498577822,0.927555010128529,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00352906809905732,0.928354507882159,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0029647293407948,0.931323857623077,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0034518022439306,0.933708749702929,24,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0032472329635024,0.934544812928908,189,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00326538799727298,0.93484485136768,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00425959848651563,0.93558833270026,12,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00536106841038919,0.939517773615088,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00472281191392033,0.940779710656146,685,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00252383638163666,0.940943011537321,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00513093703334132,0.94107013286876,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00400751271111235,0.944547694670339,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0155294634882649,0.945430396814392,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00268066438252866,0.945928363612611,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00267519289147349,0.948125082957263,146,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0133417219566189,0.949452411384681,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00243059194999717,0.953015216119806,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0036794261075578,0.953765232603615,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00337539958545354,0.954041506470615,491,pan-cancer
