mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.0131683945782701,0.727064324055351,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0146014701910399,0.728107327222554,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0115735423043607,0.731611966116146,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0112972701951689,0.731626400632258,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0218745098533869,0.734061542614672,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0126365358378854,0.73427430389821,181,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0170219306945776,0.737064302382679,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0114555930225655,0.737441097056226,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0101948330452117,0.737784686517315,33,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.01087591206292,0.741026690358879,416,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130556912557081,0.741919085560669,148,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0104524266066027,0.743896719167202,613,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0119782213474688,0.746581082269561,130,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0119743720881219,0.747558953488348,406,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0110807601993805,0.748761883512614,312,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0104088555200036,0.753334892116114,745,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0154423841387106,0.755181097656368,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0159904471412886,0.755466691742111,175,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157659842240305,0.756303630211498,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0165466747915805,0.757815956361551,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.01147987434333,0.758582650453346,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.011685121858358,0.760083214529466,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101520763436471,0.760275992879153,551,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.015086511869232,0.760838107755224,254,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0115108022310654,0.760890075335153,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0142757603279359,0.761088006971354,689,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0163972892648786,0.76320691425821,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00854601472133922,0.764226600175158,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00853400019926388,0.772411969167819,198,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0132198440476013,0.772919024307153,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0104392760844111,0.777228831588025,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00960860377880078,0.778638943282892,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00981412190437371,0.783475096897152,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0194798425611898,0.784642044322058,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00999278608823852,0.78593674914932,116,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00971026941050188,0.786342949549014,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0185469111695615,0.787480812206346,487,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00934886746791749,0.789511841603257,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00867892717716124,0.794755234457368,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0186413519594364,0.795231287042674,166,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00885412444946464,0.796883656401651,342,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0094946752101177,0.797741602750805,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00933880795824849,0.798117569341781,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00963333911428496,0.799240833968473,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00759957461651713,0.801325173146057,402,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00915801188131398,0.804019839411767,607,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00912713535208112,0.806969169027997,642,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00879222849959333,0.809332486662706,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.008308662036454,0.809532311088424,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00893011766559548,0.810668467205369,55,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0116163319752691,0.811387566317993,118,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00816208002401234,0.814728223045299,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0082965263493548,0.818634241339522,336,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0124318717689193,0.820105759078706,548,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0082447620694447,0.820745573216934,483,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0080555682444053,0.821956164171734,169,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00674262641826692,0.822607262655736,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00825147943584985,0.823242512720606,50,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0150326930454489,0.826735298705553,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00758406538700398,0.827763802613019,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0157300049300082,0.828809330881173,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00782243224981003,0.82961928761673,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00759527870670175,0.830511010836259,409,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00694312127899757,0.831045330780126,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00797776171232187,0.831233180855315,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00753559004601476,0.832356512500156,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00707231144978198,0.833425618290087,619,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0112501558429954,0.833525463260056,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.010813890632768,0.834666500775881,399,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00750045722268079,0.835357856774002,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00978310299056459,0.83603383112,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.014852672108858,0.836486400883917,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00648525074957642,0.838372521832428,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00688325380511247,0.839429238785322,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00749922139429387,0.840328180249604,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0075248362306785,0.840624177404988,70,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00743986436322263,0.841186779089736,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00747192322899941,0.841982634335164,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00612241082041629,0.842031862362922,332,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00619348179203425,0.842450691414151,260,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00596367565026735,0.843430465707179,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00656999694833488,0.844792120380153,344,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00666047587703689,0.84589462962885,284,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00749651532796287,0.846881158446557,200,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00726919091791979,0.847399742700576,71,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0093250170210278,0.849009893402931,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0064590860583986,0.84923866640226,31,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.014052710445405,0.849412564321034,140,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0101703886119563,0.849665939419806,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00785372437159269,0.853651420792481,737,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00974694114054792,0.855434552321142,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0091353137458251,0.85608746636869,99,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00947370209094104,0.856773933786796,174,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00535523486563077,0.858424553298061,251,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00651121136254097,0.859285490947334,120,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.005778751530772,0.860259113662087,156,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0174994732996024,0.860498289279174,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0071257342985272,0.861394750281053,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00643989524505691,0.863629334579563,572,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00553090658975287,0.863762514033919,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00506150951348234,0.863779303808658,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00518329299347308,0.864894710277078,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00782001273092904,0.865713529298772,12,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00602270416963161,0.869522049170933,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00612318513665654,0.869986082122476,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00557352786566456,0.871706398235462,660,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0107884602343332,0.871952594765953,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00588676990132585,0.872940061939385,594,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00789648894208383,0.874823410504687,320,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00773862369542812,0.876037764268616,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00539104255765634,0.876785797693041,618,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0053177880081117,0.876913430881365,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00488211723692579,0.877087027664159,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00575404389654243,0.877489606400744,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00601460956649929,0.877893086433825,109,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00696136597499537,0.878550596790025,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00574247848937666,0.878663679102569,495,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00508291067398007,0.87877167634794,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00492431799017904,0.880256145646262,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0102152127941213,0.880737811194701,111,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00507695151695453,0.88250986370967,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00405431530838074,0.883089553157131,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00533539556395261,0.884898975609217,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00628882707838851,0.887197682387268,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00542020975560156,0.888663883152066,241,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00466978785373775,0.889375111246018,5,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00491070239343419,0.889858977260968,141,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00509265761735464,0.891129717832507,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00500214059866769,0.892354131569691,724,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00407798594565457,0.892494806614312,87,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00439078353216829,0.895132464093247,237,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00383976406952758,0.895767609304981,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00500530845438591,0.896151907488008,639,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00420199423214065,0.896419740065592,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00448530326737019,0.897563398221551,351,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00430068017439783,0.898212863508354,547,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00892065729531545,0.899768568600256,160,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00398823242998851,0.899951717557532,276,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00472725744398134,0.900920854065634,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00499007015833481,0.902015419830769,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00452606644179983,0.902922388071495,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0044572000206584,0.902988488681519,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00432394823998846,0.903611010036276,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00502903943600753,0.908033060304435,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00825976688581234,0.910838415772262,144,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00326397854692358,0.912169907395034,411,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00722007585452603,0.912312092544073,236,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00376435326719489,0.912743344197753,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00406194837739797,0.912966675280868,24,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00384779850591842,0.913073055093522,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00391250870306948,0.915008978538891,566,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00344207284086137,0.915108578258452,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00340285916900524,0.915238661359392,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00334559801811494,0.916102489637232,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00365952897918427,0.918118087848615,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00725652561277481,0.918543530798305,124,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00492263923883581,0.920035686013096,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00522143652012466,0.920980982196115,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0106138664702641,0.922462746250287,129,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00405383793769173,0.924852321470092,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00853210004039148,0.928640342326278,325,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00307897934028933,0.930612220385541,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00273505341285947,0.932314802280828,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00241882805669257,0.932710913442597,391,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0040770005748846,0.933480728137044,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00270109556558799,0.934304691132359,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00260073619980761,0.934518893001438,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00287689541416859,0.93543610221621,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00236775116550292,0.93554182000327,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00277833209429818,0.942092082721153,182,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00221235329958774,0.94402310468945,363,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00239845577226415,0.945528419687492,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00259518417405987,0.945641485597091,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00249813254866875,0.946511808213052,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00229834465043383,0.947751751078506,620,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00194664393008734,0.947996894300094,721,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00208674914773204,0.948911484331302,322,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00235638852280589,0.949161329123371,165,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00445128683624345,0.95040250316307,68,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00198788574872061,0.951603625121621,207,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00424079099334212,0.952807611644036,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00415782768544752,0.953485828998216,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00209616805184804,0.955265091393491,741,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.001985491423477,0.956269177158721,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00262580019627215,0.957723285164045,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00171940045696723,0.958973611538708,739,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00166860789118002,0.960986444563108,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00164326250942406,0.962161642753176,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00146593949854009,0.963812585094831,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00164426717991287,0.963973203953237,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00150553088025241,0.965224842917652,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00215153889834366,0.965841653896163,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00145631943144077,0.966106425494798,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0014279558644508,0.967086355194419,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00147200149161895,0.967444458202642,263,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00126531386092422,0.967914030403868,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00118997934814197,0.970266611152174,226,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00111052741916875,0.970469641506055,556,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0011939881387598,0.971367350217,521,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00127377250131312,0.971531462576886,479,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00120909202784093,0.97189259905377,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0012800661605045,0.972069700348431,117,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00143011473635207,0.977416567855262,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000964688539738454,0.977450405875143,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000822221730042268,0.980512189178676,423,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000793986433457237,0.98119645425487,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000639350629207265,0.981589795899025,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000808136861527004,0.981771678993297,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00104687495750944,0.983626109973201,121,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000679437114752945,0.983971697857874,279,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000519820660091654,0.98487086752429,683,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000635755933385128,0.984874780378529,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000574665417239766,0.98567163384975,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000566401603136695,0.986428627367019,66,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000506155552847651,0.987944299117265,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000445699147850435,0.989277629432305,278,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000808764687781502,0.990968532878604,137,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000498507490399509,0.991943095371943,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000298241635041287,0.992967546275042,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000313972118283782,0.9948740962878,735,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00012775299388116,0.996870481567778,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00012892867712152,0.996875601927966,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-8.92442375118282e-05,0.99803963467779,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,7.92784256010229e-05,0.998264894982199,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,3.55813737703341e-06,0.999948506677203,168,pan-cancer
