mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0329657867339079,0.364876591615688,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524853292763453,0.366054326600553,599,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0465978745212115,0.368222418378383,694,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.176204316691099,0.369260025001485,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0495557388683754,0.373597858210133,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0340783184162237,0.373816490471134,601,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.199882730471489,0.374722187878083,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0359089394022064,0.375486289477046,357,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0437182778419175,0.375617745722697,756,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0725847310933433,0.376493397780909,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0513533388539637,0.37722918777029,11,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0348055173892256,0.378645981388756,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0373445905366624,0.380590573051074,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0722232096919844,0.387742329004548,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0318850241596385,0.388675589450583,512,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.073073909539079,0.38915548017204,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0325819061920293,0.391552718807354,205,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344861989476642,0.392260404638897,413,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.164276006461227,0.393606811667227,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0366758417234218,0.395227416790318,464,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.177835554147423,0.395343181708051,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0381402803221746,0.395361771653289,356,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0317328039900669,0.396717743893766,425,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0335954838550464,0.397204149702648,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0317726621744232,0.399703063110683,66,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352154157600715,0.399784568711232,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0341972409180817,0.400905603359663,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352703263653934,0.401575361197985,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0315224811285608,0.405188794949292,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0313110800070815,0.405714410355308,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0322053019297485,0.409562667972938,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0715882752402619,0.410008449883322,134,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0505524449895489,0.410989582769643,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0471254993070542,0.413115513083879,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.032972910133524,0.413162040619296,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0334212571815292,0.416370703605662,50,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0476618877369925,0.418520471322539,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0323235563452144,0.419717760063234,645,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0285287636057519,0.423764676194443,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0300583852528286,0.425317233440958,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0304113854675173,0.427566841097077,290,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0304943165599707,0.428221894693161,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0318183822961718,0.429509631010161,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0256539330553713,0.430964377071103,339,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0334051925602288,0.431697634666432,136,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0304857747839588,0.432472941713121,586,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323414030942021,0.434005626182261,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0283185521605644,0.436863243716027,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437950510897362,0.443973054793736,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.044885583081935,0.446622206411454,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0311360437498293,0.448295323300299,95,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0272090845969921,0.45065214071991,382,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.067176318837015,0.452535587074065,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0279080902837548,0.454256550900496,386,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0565200941437246,0.454906343464866,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0273989918330012,0.459580127368898,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0346893616949559,0.461815497143673,544,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0232277311672466,0.463171557894809,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0303017285553616,0.463878483920304,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0643419642461436,0.464219839445095,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0359070844063364,0.46545161941786,604,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0404090586577625,0.474829585852392,118,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11755917045287,0.476092560986884,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0299461435918339,0.477860742511635,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0285077059280097,0.479936735991154,426,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0274641947520568,0.480861954707807,620,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0271255507686051,0.480902919326921,381,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0287278202562162,0.482347713258236,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0288197639017552,0.482637723483699,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0282465488408417,0.482687277418326,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0260759993319659,0.487947804994811,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0273158969075314,0.488148721960569,479,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.14309878996907,0.488965352009776,51,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0375709710911453,0.489656685184048,49,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.055458192537451,0.493991088086894,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0346809644534954,0.494014315988359,150,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129909973564609,0.496847207864784,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0248801108323376,0.497596173837506,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.121463036137038,0.499676132757962,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0251591185030167,0.50397612343125,608,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0395252674743467,0.505787672281543,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0267433003360914,0.50968315955946,192,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0244937769991613,0.515309959015392,739,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251320244792349,0.515866920488479,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.025794429158093,0.516188755268868,193,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0374609568569013,0.51724223017074,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0246364444116459,0.520007758161078,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0381643065649917,0.520258030409916,168,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.127051768880296,0.524280744001328,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0266741980091861,0.525132519043917,738,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0231144298187774,0.527694097263136,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0249101216671342,0.527961057540193,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0260592186744906,0.528555748313511,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.024604293761896,0.529307097352288,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0244990270829372,0.529671624140105,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0231298389616599,0.538358722015998,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0239175280976808,0.541295822033237,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0316064673491539,0.544191206138351,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223055645080019,0.545227959492406,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0223722066187015,0.553390773549468,278,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.113692276922273,0.557233536636843,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0211443355223399,0.557807258987536,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0225829855581984,0.561699922596432,407,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.022825734848329,0.56253580974139,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0236598226858196,0.56529298485565,724,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.034716736962147,0.565721326677746,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0221206570576362,0.568274556713186,280,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0237172304975081,0.572661323925875,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0279882857367364,0.573112760561925,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0762539321103993,0.574728231757503,131,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0214006834696883,0.57506477359515,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.022339433791995,0.576284186005456,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0208588883506009,0.576985420362611,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0215641938547736,0.577126672078884,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0480443602144605,0.577987529335999,459,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.084820465409525,0.579660027044352,211,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0485877796079712,0.581422165955183,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0225172099380023,0.583805232694076,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0226953457512969,0.584677700447954,208,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0209896869571079,0.590529048500421,324,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0194459276253357,0.593645743239575,553,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0190115756504604,0.594321426159331,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0304822435578859,0.599949969063803,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0219808411165013,0.60055400669765,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0206392799533536,0.603441022899108,623,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0199138436801831,0.603518169749367,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0301617909466279,0.607029269532417,606,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0436637560102945,0.607545865364678,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0256787017325054,0.614815291090482,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0293735438773506,0.615673550253062,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0202894040338847,0.616410609356212,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201869598771307,0.618316152552391,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0198906302612735,0.621261664228768,492,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0180515709922756,0.621721943208295,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0175854277334988,0.628203526929672,4,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0887791097557119,0.629070567260678,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0271942669394691,0.635533131520295,54,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0174082752992206,0.637001820326641,7,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0168741825211428,0.638604865568784,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188944241295451,0.640646375071748,629,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0187924922786987,0.643422674450926,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173418115095216,0.643618622022407,740,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195282458254582,0.64397808538306,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0194823258032875,0.644765157850445,94,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.019360557847883,0.645160958939034,158,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0853155886777789,0.650753515066421,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0167161710041118,0.651832681350414,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0174994910990052,0.651892460442288,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0189498272960341,0.65196674988025,242,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0185553968129074,0.653869308235238,8,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0377053176034347,0.653964307234863,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0169709469874784,0.654323563237213,275,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0259053632819503,0.654389664674079,603,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0165112948494967,0.654856770694625,640,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.016344107074768,0.657472771980386,400,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0249153987293521,0.657988424416065,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0229054649072577,0.662062697632029,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0378651543059694,0.664353214975102,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0157209962523122,0.664910993537145,744,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0371115268621222,0.66698214238031,140,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0929584475304247,0.667862312192534,311,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0360194886025419,0.673015120726924,586,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0148344545940974,0.686063455318831,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.023089348228077,0.688681374042981,735,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0142096475848588,0.689821728091264,455,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0854633578072581,0.695248406533285,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0133432206291726,0.699940116000838,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0207446490474351,0.701475139612838,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0154447549296694,0.701831143969932,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0165085078946966,0.704667204431647,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0161616642232268,0.705767521730478,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0150841325228408,0.708901950611717,587,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0135365597078765,0.709215189349669,37,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119765498895035,0.71082914458775,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0596792707603646,0.711096291366798,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0218315487421759,0.711124974510976,105,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0200163229252232,0.711170615077851,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.014063068143354,0.713089528304671,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149475653652604,0.714406964007541,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0151968841104169,0.714666560358119,347,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0135773492974338,0.717177848494156,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0155396624865712,0.719185458503224,200,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0131848723065239,0.72871862704019,19,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0198246805832096,0.735272479567506,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132486925514612,0.737400712019436,409,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0137826127909041,0.739672939574424,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0128689134062679,0.741593585881666,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.014037957438312,0.742928738276142,639,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.142962723585232,0.745612026869362,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0158221158363003,0.747556341380746,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0118623025299383,0.748820832134866,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0173693785065802,0.750674542734851,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0127471306271844,0.751559117216751,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0117761301172703,0.752882900378046,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0183645167349873,0.753702106214763,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.011772407755162,0.754415227980112,745,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0177283538916416,0.754638714397929,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0125902981018585,0.756121315879272,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0116392559440259,0.757544798656504,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0110297456390343,0.757880024653155,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0124333376685423,0.75836030202171,30,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0436637886771228,0.758369288963996,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0156162155950728,0.761328292183239,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0683632058386074,0.763796590884968,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0109362274547308,0.765451353939532,671,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0109621871158329,0.76754439575738,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0253967579477947,0.76915050964018,144,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0130088599615793,0.776757057040663,291,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237434069882312,0.780136618743604,68,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0231229410767126,0.783921827436078,164,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0494133140170508,0.787537784715726,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00992021386698452,0.788365049281708,619,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0226431153160341,0.789526339181617,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0100357563829942,0.79305030754792,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0222388634967879,0.793703738469246,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0101893708691563,0.79578453742314,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0422404859477017,0.796597482914524,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0108030121487655,0.799076786532274,493,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0195624561898307,0.800507350037772,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0120474563365246,0.803379609197872,461,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.010206319414197,0.803665979222674,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00889017479090906,0.805434315338381,661,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0478604854890604,0.805898345171324,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00920851293791313,0.806963514075423,720,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0101054466546874,0.809707381456161,113,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0141036605453139,0.811002569600324,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0196555786798976,0.813829670393021,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00969067323877965,0.814001089649507,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00915260884474381,0.81406990917462,460,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00805203956433441,0.814709649786933,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0095694245266991,0.817735642698012,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00890296249298156,0.818277152077269,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00789331598085901,0.823099439127103,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0171639659017223,0.831319344576493,111,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0433233796998548,0.832701213476793,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0159166026769586,0.837779874732577,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0118681424202352,0.841462839048326,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0105185912345609,0.845453471745569,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00799245547194749,0.845788646101305,229,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00737682476115924,0.845864511740852,206,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0103898051859823,0.847924394854759,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00741065606387528,0.848977936110467,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00753841209512739,0.850950270016563,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0107363469726155,0.853261556907635,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0109148808004048,0.854171808831979,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00663415248739872,0.858818834907244,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00686976126627971,0.867847743474342,611,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0340728468978926,0.869980713224386,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00595606651206042,0.873721193883453,304,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00746052033258867,0.874899247026761,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00943930320149992,0.875201185586812,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00597293119149029,0.875694170855183,547,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.007438896436619,0.878735023223519,527,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00539200656946129,0.881074929175866,276,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0302580030791327,0.883494101472138,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00550962833504435,0.883801737194963,521,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00764126278366123,0.884104452269263,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00954383071875804,0.888259388871701,232,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00540048703950181,0.89351419120836,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00536054865123145,0.89604725477335,549,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00470223377282198,0.897851187393461,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00408752953481741,0.900499830710431,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00726329365978434,0.901600427270432,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00520079185619102,0.902946924502362,442,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00662482114898115,0.903443658884214,689,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00472096831547882,0.909114283058041,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00972814731408463,0.90944396873599,390,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00435762165428074,0.91423881597465,448,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00376245536126386,0.915305886686554,699,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00564815496418935,0.919805425017334,733,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0039745120166528,0.92005638141031,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00417914473403463,0.926348279051422,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00361257056471126,0.92794463642224,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00348780825378207,0.929935831801476,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00342790425834619,0.933899096782472,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00321958147587165,0.937909323221689,470,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00438862128233124,0.939273622358735,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00242275896148841,0.940703983133655,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0139756453515906,0.946982607382274,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00366583108360138,0.949141204429017,746,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00263363399036624,0.949324479763985,80,pan-cancer
