mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.0168201091963125,0.653293793337656,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0220784844188196,0.65462063606849,254,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0147898322154174,0.655146130791731,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0145718451277857,0.656654830046659,666,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0139321923835069,0.65959435843767,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0157260546412579,0.660770278713244,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0197652375034899,0.661874409806928,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0132507477096281,0.663339811472803,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0143496552064452,0.663357621152746,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0301271245992077,0.667834499803004,658,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0144501460276923,0.668063216497743,740,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0304786266112751,0.668269729388723,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0217801338613,0.668635719664935,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0148935056246126,0.671118385154812,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0216476286267505,0.672059485886633,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.021480195851165,0.672742255035941,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0300004559136889,0.673398065617415,166,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0206072648928837,0.67683240749649,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0136231320852155,0.678148718932562,387,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0158929749282242,0.680511836666766,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0145227701737074,0.681338295423322,456,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0147816383335219,0.682672917426415,675,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0206528583696924,0.684230055021885,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0128743456235826,0.685024902149879,749,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.014982506819354,0.687489197997678,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0139561327031909,0.687544510552602,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0151351151574108,0.69327374562595,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0121141110488609,0.695817925208887,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0135912961865652,0.69683113736937,617,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0124887507579751,0.698734595735272,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0206201031977583,0.699161003529351,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0138988319152251,0.699280263801771,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0137554108730743,0.701040722504611,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0125198207595192,0.703837504935149,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0143559707655487,0.705320691107,552,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0130005265688041,0.706349399511048,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0173055947678475,0.707652443395627,150,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0138017335211767,0.708610497038778,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0127219576054663,0.709607582092953,81,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0117296143788719,0.713856881384061,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.01586619257152,0.714528326276408,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0191498382289207,0.717768137779398,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0241662988146045,0.720454914710598,111,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0114383962059359,0.72176183564518,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124782742830168,0.723157978778646,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0127201238007157,0.726963679884984,667,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0116734699222342,0.728964028681209,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0125855514925272,0.730270820279321,120,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0468784953216417,0.730744264970333,656,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0171529512817654,0.731501169338319,99,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0115765698833384,0.733098334105405,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0110684711924384,0.736400813211459,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0118848722323569,0.737320860213286,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0239162248699668,0.737661188513636,459,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00988039358685562,0.737981574369115,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0117507151242833,0.739142216584955,731,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0127408661867562,0.739387091416624,452,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.011094127126367,0.740046995948318,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0101029017786349,0.740967535782984,338,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0115244020254354,0.742108981818262,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0124220280016053,0.74268428637186,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121552612452339,0.744427921773332,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0113046534704009,0.745461643169895,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00947745148401876,0.747724633297843,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00989890726963496,0.747870940634149,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.010805760688911,0.748106782352636,307,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0122503416620635,0.749888664124144,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0107493375398492,0.7523485758728,205,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00943959169990999,0.75488086004964,690,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0114849830220621,0.755738826480453,451,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0182360083059892,0.756547478380581,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0108029871374351,0.756986467455575,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0115648787336654,0.757367134812198,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0102601837390712,0.758131405365923,246,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0108662829885889,0.758406905190138,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00991473127136031,0.758672917404982,337,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00917549414593298,0.762355602090304,583,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00936772867807713,0.762723816138541,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0110746301478308,0.763486732934772,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.010670814817517,0.764797463856098,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0109844470636424,0.76532817168444,470,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0100135355990646,0.77052590078882,563,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0149349842272846,0.771203384439545,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0101516970232831,0.774656048018604,620,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0199648842434497,0.775404990560771,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00902031569849867,0.775911783033857,432,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.01294897740236,0.776144882141045,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0142686704807243,0.776542499344508,345,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0200775668910409,0.776557837449008,137,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0102997221675738,0.777030773515311,52,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00862844212092807,0.778111543003384,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0105042704931421,0.779245614614716,130,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0153633391442018,0.779750902957901,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0137172672040127,0.779787349892737,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00950663790033032,0.78041245133482,621,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0196631031076276,0.781530932435833,295,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00859708161976195,0.781901017384858,412,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0107230553283835,0.783213831932874,573,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00924725564413931,0.78410682000013,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0121496381959698,0.784757590128898,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00955158969526889,0.785286612304686,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00828291608593174,0.789162818604948,82,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0118218552116244,0.790761071874672,527,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0085595153159554,0.791072728963623,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00781216050558884,0.796573414306937,266,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00832190525556924,0.799005815212024,744,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0088788572803261,0.79930813248966,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0176383737930594,0.801867909154754,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0116695552995256,0.802335369322891,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00886453790753921,0.802354998900582,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00914502618709349,0.807775003018454,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00809316571713926,0.808792974370105,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0076810710829715,0.811391197789668,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00862376172993518,0.812064903821934,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00894599277934371,0.812541124535962,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00875933500980526,0.812607519663038,110,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00807333420687527,0.81548490094627,560,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00869284826644208,0.816948550882977,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0116953582240944,0.817346307318646,10,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.008550089839522,0.818581267449172,199,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00841106689020489,0.819471831282387,559,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0158866472916131,0.821027290722737,124,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0077124351113653,0.821737499956692,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.016925606069064,0.821846122648056,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0110947028391163,0.824630360502608,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00683410251241736,0.828263042374893,260,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00808571458531568,0.828742945830477,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00787834754426625,0.831376575671353,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0104753642624394,0.833160118920683,231,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00982959120052894,0.833379528268399,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00610058065607038,0.83495634258523,688,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00782035394556333,0.835210204882095,635,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00762305228248969,0.835237956801787,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0106231805088737,0.835849716975651,175,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00610684226059703,0.835879263636087,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00696247001047678,0.836904397672993,284,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00594579862694008,0.836952353654636,702,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0151656228320563,0.836972643605814,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00773842507670521,0.837138316859392,289,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00726686124333839,0.837157106060436,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00977451868467421,0.837258052677791,38,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00658318889173951,0.838668324315301,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0109405673808906,0.84192947009956,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00737954191732241,0.842383282271305,173,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00954729521786794,0.843203405630463,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00566987637013337,0.847422913643326,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0129745495240286,0.848902052696766,487,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00544390521093396,0.853050299012124,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00634577617056707,0.856734969180321,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00591481043704513,0.857626347955983,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00670200400617182,0.857984140808041,70,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00590320322384227,0.858940554918953,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00652169691441848,0.85965303584137,208,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00494600840555135,0.86000140933821,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00630093090469648,0.86014490252379,719,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00593399570538691,0.86016845882473,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00580244243381985,0.862927565260367,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0126334012176239,0.863605576781757,140,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00560215331058435,0.864138213014934,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0089423576989465,0.864157033877612,147,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00574869525602529,0.866405145077544,279,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0120942661555536,0.866720023995015,126,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00559322819021135,0.867936040717687,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00553031199032367,0.871218918691666,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00561840451758073,0.872843807690854,727,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00745839838197426,0.874078719410527,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00604585223958656,0.874240914672455,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00789083901222459,0.87446107129177,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00544787647546107,0.877013221433193,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00532292008726169,0.87818950729807,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00534489545819073,0.879489913160104,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00497499032846623,0.883123406762943,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00489261827593472,0.885126054759484,481,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00449268887988505,0.891307261057288,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00464044600960844,0.891619488866009,662,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0045387318299081,0.895458220369017,36,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00406197363006582,0.8976787393277,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00482294146489607,0.897912471509842,575,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00377217973406114,0.898876119235903,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00391755806481062,0.899208482509536,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.006183665568038,0.904198977586162,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00616953651826073,0.904285593449884,571,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0084538798267048,0.904854815619075,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00391729181926153,0.906683388821709,453,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00351854320299777,0.908535053149764,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00388221204194472,0.909315185724332,66,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00483585127938219,0.911041962453237,15,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0037831588232309,0.912605514050404,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00714321369817719,0.913854132166763,588,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0030850766407273,0.914254291698725,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00333178725549772,0.915118673424056,328,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00371873585428705,0.915943900919123,626,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00349593629065175,0.918716029862949,237,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00345757793187649,0.919889531820422,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00683071232092423,0.919927294803515,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0318859238153296,0.921637011277493,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00310370910981039,0.925569409151105,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00410427809955185,0.926377823478196,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00308218859017954,0.926906309791626,726,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00350542966241019,0.927957292566425,751,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00407513431098809,0.928351153482394,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00325654125385398,0.929417135357014,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00291633014780568,0.930800824678782,502,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00415305924299057,0.930956785516775,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00268220841059409,0.931717514355831,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00435819942348079,0.932511080374468,359,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00338495526826726,0.933015317003371,534,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00243672692980738,0.934993364767393,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00288554090439809,0.935427644350709,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00258810892643524,0.935812490479967,335,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00256868844844381,0.938580838725302,322,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00560887744119992,0.941287248948988,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00394538730953056,0.941753455981973,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00251585645983443,0.944525396781582,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00213501486130721,0.946917177324419,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00323797097408746,0.950391592820586,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00336607088453846,0.953864655488985,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00156743580312097,0.954207200278246,264,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00190787689024209,0.956614950916717,632,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00168036015383973,0.958119030236787,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0017622481516643,0.959590522193961,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00159007574754859,0.961017554017895,421,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00178331961100231,0.962243572562287,655,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00141401040378296,0.962937400106825,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00326601865116792,0.963091349606167,123,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00142350625938781,0.963198778489163,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00163219819890591,0.964923736686501,732,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00191043606867532,0.965762247140131,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00161882891611613,0.965939603071849,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00151119889738656,0.966413765991051,629,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00123662333976641,0.96861222936754,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00208186295412668,0.968832477821101,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00131725787704446,0.970188189160191,153,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00124407502852797,0.970752040880294,755,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00138083529701787,0.977289915895566,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000983177829285625,0.978022981248909,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00189162738332189,0.978759671610048,83,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000941131932248738,0.978802730675321,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000683106304646001,0.982358453459375,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00151639091675695,0.982792289782981,160,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00174155775677495,0.99003713865536,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000566696787077759,0.990121931828341,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000322554492005245,0.99312464990651,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000267241175480516,0.993687543172152,466,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00024402094059381,0.994770833767165,288,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000156867748294803,0.99595818257614,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000103344073079732,0.997718370605881,712,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-9.90450304434894e-05,0.998349764893311,440,pan-cancer
