mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.0381048686605143,0.515247850511885,11,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0241332580680162,0.516409554223512,559,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0230677980004616,0.516481266161874,153,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0243949017351927,0.517682003491593,199,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0217704964073049,0.521918752508364,276,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0231410402737025,0.522768874371699,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0206109409962429,0.522816741718967,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.022496074173743,0.52420513741905,740,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0248580198151746,0.524729549981187,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221829615538957,0.529589031607469,312,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0292537048773297,0.532835436445644,234,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0225399262206659,0.533991276859643,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0263027887233992,0.53572098715386,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0200557130910789,0.536809713260418,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0221106980994543,0.540671847926433,141,pan-cancer
mRNA,gCSI,bid1870,AAC,0.032993317530633,0.545322213742031,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0203405162399688,0.546568653203733,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0336925585607192,0.54755300963443,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0205951162923882,0.548412091700658,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0193981221623744,0.550207804501635,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0225265908148953,0.550223865603578,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0285067038254341,0.551538705628601,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0219789101344524,0.552467475063,309,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0208215153998147,0.554363177116473,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0317547445289276,0.554786128241977,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0240281541469343,0.558141737570196,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0209946043263156,0.567297198522371,193,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0181234792075709,0.567359534916527,649,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0201818316214458,0.569678412145002,745,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0204039425505266,0.57251619106957,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0213191806541005,0.572956754023092,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0208882608868772,0.574063841165964,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.021317828236657,0.575623547937163,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.04172553324327,0.581092874336634,114,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0206469601197493,0.582723797861895,229,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0199977137462544,0.586437541345945,537,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0183629749292075,0.588134569137591,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0203062936219224,0.590929254828477,84,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0399921785195143,0.594228408279772,124,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0321053013601421,0.595577869252541,239,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0312037617476963,0.596299936780996,392,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0584198417117953,0.598238552279184,129,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0243978989421227,0.601953229863079,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0183282224928178,0.606508408461526,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0241672184797356,0.607652008505313,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0193115045043233,0.608051448958795,95,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.019979743182588,0.609070865742639,607,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0174890307599021,0.60912048582407,37,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0187036415829563,0.611118578869865,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0246656673395617,0.613747555774948,329,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0165901327516567,0.61567894526297,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0229171759150664,0.616201506430468,326,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0251390559564592,0.619112056198605,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0180204373153948,0.620868346384836,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0191616681904364,0.622092386056854,493,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0170583693623592,0.622756453531086,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0381845401309699,0.623274241523799,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0180132255989776,0.624354721378014,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0176630703054627,0.626531817017952,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0170692964530684,0.629245356194736,625,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0341774156012593,0.63051626090895,9,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0169102404781339,0.631461182216887,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0160405042179973,0.634548557214831,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0197500824469002,0.636546568333312,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0455613429740552,0.639283975499738,325,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0135949299996433,0.640772276407486,238,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0239920420587795,0.640808209847106,643,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0177928777294861,0.641300057590551,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0171635292999388,0.642380768738327,127,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0163822300999376,0.645321075696596,189,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172669418899717,0.647597802901226,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0156784085932091,0.650134755392819,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.015794816672963,0.650136932906255,560,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0251964939202842,0.651837922255947,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0161610253652496,0.653051000743311,472,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.015272359455816,0.655828178053785,708,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0152036466228414,0.657676304206113,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0157543643317544,0.658721345874305,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0239570962937113,0.660063138339787,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0235793840134259,0.66130606899639,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.033849782460806,0.661387835311425,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0212203091959523,0.662336185359892,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0157344916351001,0.665148052516974,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0150652628800064,0.66601472639735,410,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0147116262456301,0.667124211639526,755,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0162939819699607,0.67484977117237,113,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.014176822193653,0.676761604367986,661,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0128071586611406,0.677023148532333,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.013482433403501,0.681240291892642,455,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0242006599539193,0.681790299925934,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0184365309166635,0.681921394972337,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0134276257399439,0.683170542810796,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0146043271746167,0.685374922157728,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.01488732632051,0.686052866451359,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0145974217193238,0.686793839590527,731,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0142782750543072,0.686978297270161,403,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0151509068406723,0.687739271058198,575,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0142414325287711,0.687815836299016,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0151826368942953,0.690929380812195,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0163172899631817,0.695510348832635,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0146505168024733,0.696899298414108,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0151068322640655,0.698296012218542,182,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0135797472110397,0.699285727656745,627,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0118550360129317,0.700379930052998,73,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0223791254756084,0.701914967331652,218,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0288137368631081,0.702175800950961,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0139720137514382,0.703888543600136,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0134130054744159,0.705042573252836,634,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175199720290634,0.705834906047249,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0271173996036028,0.707241296563659,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160959258452506,0.711523761372544,737,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0124639306993457,0.712246134507539,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0139417936544125,0.714629710921538,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0198347379622403,0.715953818764337,204,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0129581755144097,0.716559197882722,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0189641099069602,0.718250374954923,174,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0194203873680575,0.721949119796449,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0118572658488334,0.722464412875518,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111165859732025,0.726146938522032,260,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0209550985294199,0.726702001476424,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0123420494175182,0.729163689489258,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0131514002734704,0.730343211996462,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0189818124249604,0.730670792680905,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0122056305274483,0.734406824752528,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130721113675308,0.7412723016392,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0113585130027731,0.746285893171709,518,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110157699442079,0.747661690382033,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.024029059421143,0.748336504239262,160,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120668875657775,0.7493546680423,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0116177696313228,0.753918140763633,483,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0140843447028447,0.754681472278537,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0113065738621956,0.760657322111914,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0116477778259325,0.762803359769779,154,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0111650871627943,0.764020417815767,492,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0128833740617899,0.764393742411436,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00994199906042994,0.769119659408881,453,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0220553516129972,0.771139043927315,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0150877218655236,0.771714041026446,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0135386737497545,0.772570061890847,150,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0134364515008015,0.772755192340633,694,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0104266406381998,0.773287085526089,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0133987437957641,0.777329534687052,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0106538334988613,0.779779974217927,552,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0225813849756187,0.780665277962866,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0100400544040762,0.782508909996026,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0123398702393371,0.787740753955131,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00926708215291116,0.788939170885776,671,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0208336409079241,0.79021686466354,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00957487269511665,0.79100637027054,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0146155290492242,0.791173294912055,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0095317114894517,0.793158169855585,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00925019067125061,0.794352253588135,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00872857010535196,0.794532680388962,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0082243799837621,0.795861870045924,583,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0179178030966785,0.796361438068795,142,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00785350010297922,0.800694584895952,695,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00923087444559854,0.805597544900581,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0180466061178981,0.806140726592435,305,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00879694795407351,0.806622665058132,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0119444621824821,0.807474025064464,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0086373530223748,0.808706303621769,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122745056533359,0.816800845354432,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00867145926822191,0.817258305578827,645,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0118068690032608,0.820211508193393,261,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0080152065756669,0.820545899766637,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00810262100675443,0.820836059362555,620,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00816501799147045,0.823134072028815,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00795978326554943,0.823628781755273,66,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00826473239070992,0.824407721084873,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0126148587906272,0.827780870968095,746,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00819188082142927,0.828331676101128,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00795487480583392,0.828775003996107,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0077182524065899,0.834414145715091,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00785506925457525,0.835985409385802,366,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00767232772690187,0.837824667129431,300,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00929811011096768,0.838494875160517,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00707222544722792,0.838600458654216,757,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00717886842121919,0.839844227393411,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00853256609626124,0.840537615787375,291,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0110085203960776,0.841461049135735,49,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00739507061492427,0.843057297148972,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0150789894586834,0.846735100203137,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00651142382448852,0.847756700300953,7,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00867858555337966,0.852623280607734,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00691031705175959,0.853406841788732,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00677809775502999,0.85788834680698,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00645887902212514,0.857900080321118,196,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00940279954712241,0.858209940171303,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00555139389878827,0.858828858478756,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00616040246002735,0.860854574913372,237,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00867410874407202,0.864751928280968,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00628117372063433,0.870653333245631,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00927453355111948,0.872526179627731,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00593351617509623,0.873026678525703,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00589770980949202,0.874149640863573,449,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00541067066111599,0.875641239598645,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0458171626155638,0.87640435444852,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00553997754057292,0.876910675398435,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00844384612903275,0.877686996933427,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00554496154366651,0.878190296026987,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00557770668795012,0.879090311927847,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00530273381716786,0.879436543199609,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00685902383983894,0.880726804093339,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00856238357662345,0.884816801767242,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00487974559263995,0.88890097234655,720,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00739678559532131,0.890571436283164,175,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00509141298321879,0.892666148302465,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0415261805539283,0.892853313016346,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00469287268897465,0.893257499241429,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00560676177235719,0.893908619589141,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00988859539430059,0.895790282250289,151,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00893939808758167,0.896366711642891,369,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00455415103435899,0.902498134246516,451,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00539602507410759,0.902609572156028,433,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00647640191204628,0.907690207211516,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0137800242797621,0.907844158436665,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00414265911465411,0.910111159308287,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00402408637500003,0.910654138394765,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00589972648752403,0.914233774408877,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0119857449840812,0.916661045281564,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0054513255391621,0.921890993466213,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00321195782955442,0.923421510169596,335,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00461037155513348,0.924965781064366,742,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00322298108607749,0.925597381009718,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00247791355410071,0.947441025768953,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00465727379172686,0.949004102359739,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00225740864126857,0.950503213473338,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00487806029013608,0.950617676403647,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00196177016856486,0.955283419724823,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00192825482909787,0.956753367828511,739,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00185892457179891,0.957517812434848,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00187318625490878,0.961449144456061,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00181038087703823,0.961469853699919,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00168898298579986,0.963403901714605,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00265905142349375,0.963501170980786,735,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00185445235180146,0.964101494016127,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00198566117820888,0.964719849406569,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00442635126648458,0.965898148359646,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00142604272480406,0.968905661352077,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00129278389119651,0.970267318538165,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00195367119252247,0.974637643783664,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00113605736153418,0.976512744295407,362,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000777310136933411,0.981655342765148,584,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000747831959979621,0.983008701460447,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000707658749465217,0.983209630215714,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000726231362880988,0.983594617251568,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0022582080866159,0.983677739943199,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000753098157190062,0.983932907017882,240,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000846932162597586,0.984819846465995,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000665945327827168,0.984999199443298,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000638301494050572,0.986011423103245,149,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000608563589295114,0.987206706443264,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00102425429969838,0.989925032781247,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000440305988382812,0.990686323025215,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000194457225476557,0.99548179084589,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000238647326002934,0.996107853001606,680,pan-cancer
