mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.0606337544968904,0.417734992385132,160,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0382962474524465,0.420090234140452,370,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0454673676068032,0.42253159036321,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428716454346419,0.430264176982524,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0304375301359299,0.431701911289271,752,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288296458888403,0.432346254442758,757,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0295854714033285,0.435960471657034,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0590582721375307,0.436601369545867,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0454865488333241,0.43749696263198,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0272976492333414,0.438618926542582,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0301244832927017,0.439901309345697,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0291520513516514,0.442388157706394,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0289691673819612,0.443130385548168,657,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0285135092547537,0.448127770554104,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0299697169644719,0.454154285771292,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0469902643876809,0.454757309394867,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.025924861632919,0.455853136690541,502,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0280608819087294,0.465647429045843,732,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0388968944768551,0.467951733696984,162,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0246481514922789,0.468824522082284,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0275377117798536,0.471873950711738,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0276930905612999,0.471986884186397,95,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0341110233639469,0.472080452435873,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0270128375565918,0.476226621929403,135,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0412368002233313,0.47811053998723,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0792675980193904,0.478184148227786,101,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0397715324914149,0.479547177362645,548,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.221004874908973,0.490019376939275,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0256835863248931,0.490997940283405,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0270287593161335,0.492358602271032,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0249517677504427,0.494106700750057,597,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.024111219210858,0.501089330909773,538,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0251474516903405,0.501093212351951,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0329878370295003,0.503671152969292,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0252213293771218,0.508228888469163,104,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0241793787720868,0.514132909757506,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0244811754030853,0.51714975173172,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0239864388621843,0.517480780705176,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0246491372867543,0.518948705972998,240,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251594274445068,0.520578152075061,376,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.02451334757957,0.523189520538689,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0229428593582639,0.523612909410436,627,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0241159370994781,0.524258325439321,336,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0241515583645058,0.525356393215588,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0363575308573546,0.526116247401803,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0469525883354811,0.527062193822891,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0475640266974211,0.527955286178998,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0739584692167321,0.528884308453381,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0234732435944601,0.529618404924186,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0470295804434563,0.53321608101664,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0760960906309075,0.533505684825724,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0233527693659282,0.534253349441442,206,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0238080246601593,0.540578351096881,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0241588401155167,0.542126568936071,377,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0236852688548718,0.544562928281708,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0229638814378895,0.55039647291745,173,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0232000968087428,0.55108305936483,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0329109723761433,0.551290345500459,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0297248262472691,0.552149776039977,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0311253194777046,0.556076827154365,643,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0213014720878413,0.556461774473962,625,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0326041214952212,0.560335685505827,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0323918100483874,0.563878845032247,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.020922469092631,0.564885521947203,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0265871509856581,0.568029892586496,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0227459656369978,0.568038468497406,227,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0293713972338843,0.570597503830094,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0219442445424679,0.571043918931549,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0213822662528073,0.572179673241458,547,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211846132354782,0.573199529002534,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0215101442046915,0.573660947349203,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0439134443791937,0.574818747604441,390,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0277609338494567,0.575291809161755,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0206646276672946,0.577544470657817,720,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0209868922625172,0.578022608341068,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0264261503154822,0.578602162199733,150,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0299189899954706,0.579951473263772,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0258506196617919,0.581092334937467,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0215917668083685,0.584931289759934,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0430732365643575,0.58698782381498,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0197188856766043,0.588787149734074,408,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0196093695261566,0.589016641857814,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213440794954768,0.591224857994357,136,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0202917616909998,0.59189891035727,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0210495295249871,0.592283350847953,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0198735441738452,0.60011039666207,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0242177933530495,0.602508133546651,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0270080149024396,0.60634285502477,231,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0252527247555149,0.606355507894793,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0210647094742287,0.608944076191005,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0288558127253961,0.613427581829423,168,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0207512722743594,0.613790485810374,607,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0213983159311275,0.617115446248749,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0190552930713039,0.619667674750208,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.019134774088654,0.624067328123408,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0281316612667769,0.627148816290994,78,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.022068579002071,0.631373749839238,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0217975687210789,0.632827573962101,461,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.017448309457023,0.634286882035259,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0253717123374898,0.636507157626513,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0261495119249435,0.637508720837745,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0171920877396745,0.637720673105523,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0166986343894452,0.637747153493887,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0343809054262499,0.642312398883744,459,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0166770538523398,0.645681749822678,553,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0151090276032305,0.649996222970211,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0176855372555379,0.651708009909111,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0165016210544166,0.651731627403849,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172520694824494,0.653018835964729,288,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0251216414337643,0.655186000472589,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0170714095229873,0.656074112416401,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0170568361082848,0.658308176470268,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0164898010361453,0.661435528414079,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.016922671824195,0.662171700800547,724,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0168910209282466,0.665798600222922,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0154694884809846,0.667661294737812,622,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0250368292548926,0.669118433242766,97,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0143063357472823,0.670476443754991,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0145174272812338,0.684631702346814,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0152947538088808,0.684973291814699,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0143417218741255,0.690063892935732,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0152752500681202,0.692058367248201,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0149882453800666,0.693392579436507,451,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0147025075232486,0.693876447166496,425,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0148260590705786,0.700315254263714,201,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0139996142099184,0.70111196014127,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0178598635781771,0.701440284503921,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0152716352016762,0.703184192583988,182,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.014452957513281,0.706672531155374,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0139133438503439,0.708191515579763,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0126749522414376,0.710375226926546,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0398136121072049,0.712646287245625,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0266941595280793,0.713830254420105,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129714891936613,0.713855592645322,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0140293301891615,0.71594038207819,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0265680701772987,0.719859024826946,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0134920445133724,0.72423078955862,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.026044846084687,0.726646669018914,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0132571231104072,0.727729674815939,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0132966650163468,0.729443450215037,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0134075233319119,0.730845568767557,611,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0133841809005663,0.731022004462211,347,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0115187368331185,0.732134400583267,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0117346745138014,0.733893220736919,640,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0131617261253103,0.734266242655485,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0111935302114246,0.736667369192861,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0131073093752906,0.741353369869648,94,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0109181939842083,0.741974111772845,163,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0117298175362088,0.743367700253263,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0128192986216489,0.743698802536881,616,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0118074624708633,0.746375042241971,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0182216072949687,0.746594383280682,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0129367586586165,0.749440059458213,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.018270063564648,0.753865001145568,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0176732043476248,0.759502661201546,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0114621361042564,0.765451213483764,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0168474321158378,0.768062935428664,375,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0113041633815223,0.773303436555,85,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0110094729692409,0.774690897197576,381,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0106803001125437,0.778010250218968,710,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0101629193788747,0.780667772450942,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0108162590233548,0.783455736399339,447,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0103673678016512,0.786250467975993,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00994961488542146,0.786608286473166,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0106170973412495,0.789993649514934,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0122228740072204,0.793202871994961,393,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0110349369995475,0.796414752214197,346,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0100032209228898,0.796604032266685,691,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0095218434944679,0.797699121491325,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0122096262090354,0.805179708773837,581,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0093608247776799,0.808783980440377,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0104741802731207,0.809964524303704,291,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00890521771694936,0.810363184448684,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00886158707476938,0.810634186242478,246,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0117577206268974,0.811005906636333,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00909931686563067,0.813417361609849,342,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0126677085206011,0.815168476768406,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0172001029568305,0.818460062455276,83,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.010390960510577,0.824493493610147,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00824530310778837,0.82602450497195,739,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00810916231390768,0.830730594802507,309,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00771296078465508,0.831696754580185,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00834080004474254,0.83246858465301,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00959315573007144,0.835028845282274,527,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00581698960840045,0.837430213436166,264,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0114505257677497,0.848176763168083,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0143600436196146,0.848783915881262,123,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0131262627517473,0.849465776539828,9,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0066347462619896,0.858656929704335,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00602189940047981,0.866357409875077,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00659578663236304,0.867645975912311,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.006337767810417,0.868696095748914,457,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00856255313029413,0.869998055767786,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00841158096446689,0.871152647649218,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00621502519565501,0.873417361676981,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00633064965236084,0.873533599704955,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00570127487680054,0.873672588212123,410,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00577707258357301,0.879853042979973,388,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00510918793188104,0.884183675208624,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00505509628079027,0.886083932105673,249,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00568013490138302,0.886261352696777,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0048143983415585,0.892551098777573,270,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00709850664340477,0.893877883293584,49,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00514139901600797,0.895375415069339,106,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00471323717688629,0.895850712176036,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00514641955741321,0.895908000819438,642,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00973560717624052,0.898773701776532,126,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00481181289166677,0.900500102240507,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00774677249745535,0.902569814659029,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00891471204350255,0.905881807286424,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00417043211458549,0.906609549872082,335,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00893381799426564,0.907853587359981,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0043515822430047,0.908533546610532,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00507169554244404,0.910478463041331,433,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00514966420911814,0.911401846832611,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00519028972118079,0.9122227528836,564,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00427405431772599,0.912997168751041,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00609602326860707,0.913818745540085,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00794344845042277,0.915339441802463,114,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00407706412007639,0.918230962421212,158,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00397009683662483,0.918638110011606,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00601078406028714,0.921706362145548,232,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00371378730125846,0.925425190498234,505,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00353298889996397,0.929529280775413,352,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00325759736693328,0.931926069757504,117,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0029698456490544,0.936240403722122,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00382831155926726,0.943824726178146,359,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00243506914354775,0.944768636666716,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00317627875950034,0.949043682711414,349,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00217461301624836,0.950233451927607,619,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00326633739798624,0.953829608688527,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00186414688110814,0.955443694107456,676,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00376789513526071,0.9562071462604,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00171085094696365,0.962384498722298,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0015989909347905,0.966409429964541,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00167546246932476,0.971800016630426,394,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00151668362945272,0.972846677466734,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00977156777097121,0.9735522697414,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00114052055221491,0.974572042110248,618,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00138385297966218,0.977225898177327,21,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000834555841517328,0.986649612856204,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000602226421285823,0.987178959394562,205,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000548276777123407,0.988321643605559,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000469419544904327,0.990185937525309,629,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000388400265160638,0.990824111973767,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000577522388907231,0.990884889208423,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000308180305641311,0.993395217453516,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000452098963694516,0.995123980115021,171,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-1.38407378262585e-05,0.999711977941898,549,pan-cancer
