mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0237981758335071,0.525504832662177,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0201892813908319,0.525948889278988,202,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0365766282050018,0.527120633250619,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233417132241477,0.528510561415535,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0221331048072111,0.534024623994474,77,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0234710413226679,0.537229422836574,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.021766853897923,0.539785114625185,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0226258673979924,0.543869750441891,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0188180453292215,0.547032792356563,339,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.036980177406061,0.550228690956845,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0206293063324036,0.554545427425753,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0204212641652995,0.55848135975006,614,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0242459592804611,0.560185908329931,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.020141878919542,0.5608203492005,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0217686802854919,0.562272213029571,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.02001524754503,0.562422943813825,383,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0199088027846234,0.564196398999006,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0690015467722924,0.564455025192594,172,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0964096033450414,0.564829018731192,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.022762538686935,0.565225893813195,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0193835604550529,0.572694841483131,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0194001096100066,0.573969572924207,640,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0188243703688755,0.57671333712244,708,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.02130714530757,0.577321231583287,116,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0218096130406606,0.577555968006953,8,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0189767629497959,0.579770716352801,553,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0172307339926981,0.581156820812769,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0191327725926854,0.581198784978782,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.45407111117064,0.585844991913802,656,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0173722092757046,0.586644266546823,687,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0198211102173225,0.590012891381073,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0252731692822349,0.590528462934253,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0260587733648604,0.591340679902179,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0164470263574655,0.594445852204971,411,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0700579145220318,0.595189134182119,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0185357302795022,0.595255088043162,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.050605216570174,0.596566019735183,144,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0183451910190095,0.598414641963461,364,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0201613180117271,0.598953255239531,482,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0750981584199769,0.601470910594047,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0180338675710802,0.604627882977206,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0538104803479064,0.608656906656897,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0301059480748192,0.60879795088569,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0178433292277201,0.609183086199157,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0187050428471879,0.612904597989064,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176077746674943,0.614174496084759,272,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0270875169386898,0.614278227848471,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0643194863150502,0.616156454885674,471,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0176807511383055,0.61707300280045,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0181795318467276,0.617146858162815,153,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0187279352110135,0.621372603355907,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0179553474527969,0.622667645686637,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0253902857104644,0.623061480345353,99,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0166318194195557,0.624391587596675,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0183744993103449,0.625379921410661,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0192184527539795,0.626400752596275,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0247310709494423,0.630328890656461,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0275356858776201,0.632008874093628,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0170227181252322,0.632427099455205,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209751668767296,0.635188776221944,334,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0269468466549882,0.637372435382598,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0774459778727982,0.639520607228962,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.017327883252023,0.63990449680285,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.017628543908844,0.640718437306575,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0175565891917162,0.641063274754946,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0184467392665285,0.64424796587875,642,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0230705357329659,0.645518452987375,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0250591615447328,0.647780811513997,210,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0159028880170437,0.649528528313698,755,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0223185961191894,0.64969548051616,393,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0811833691363998,0.650049849815073,533,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0261605409618001,0.650720484158544,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0162493737261641,0.65085924975658,304,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0164332431386897,0.651380265391199,5,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0177836253287989,0.654328827494032,146,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0173188189355522,0.654349515464664,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0181062950681362,0.654708877107655,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0162330617046622,0.654716002876342,425,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0712679532329435,0.655101663072636,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0155501776256749,0.658588856235757,496,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0174857927789042,0.659059516547863,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.01842275863427,0.660649739928501,227,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0174418690389863,0.661352822198563,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171679964156972,0.661644010731813,113,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.021757822323742,0.662654591081068,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0261492862396885,0.66323747393182,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0176392090966123,0.663665553430734,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0168001430684811,0.664734511898141,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.305896035626499,0.665506411163068,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0197779370000236,0.666119269942994,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0166173767835131,0.666833199830105,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0165055848060288,0.666886023077856,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0171932979209449,0.66972958637882,289,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0134722592692784,0.672145309511762,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0732305455509057,0.676287915040522,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0160503755593134,0.677319267596137,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0153798657346264,0.677784625805618,488,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0225441332358444,0.67860703887066,733,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.375089742131387,0.67966646534898,61,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0132781693178762,0.679746829399089,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0119133539232114,0.679767935971815,353,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0627208610346906,0.684483296694938,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0196573507429148,0.684893126237621,714,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0660757254209312,0.68522332512233,31,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.020729304382878,0.685734232045926,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0163816037346605,0.688922643542123,442,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0145302660397812,0.691160852333764,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0123338352747484,0.696568404108754,695,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0143942558217471,0.697917168297461,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0128829098647191,0.701080755880293,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0310362512779247,0.701847033328876,390,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0149719916960435,0.703237847346722,587,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0139719429489272,0.703961917929754,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0136879633376592,0.704264548171903,380,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0209701847690249,0.707397042322906,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0147802563583971,0.708821799513413,629,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0180868947903245,0.70988317566418,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0116608131066436,0.710410018285776,736,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0137559895636599,0.71160807098474,135,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121432359768249,0.712219260303893,402,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0478328948795688,0.714344393677183,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121990274818799,0.715372029501063,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0114007570491919,0.717853425360129,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0134818962111437,0.719231959063756,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0565440528363764,0.719505086880341,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.291469472272966,0.720617519605484,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112309574029757,0.721791278010685,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.011998509034639,0.721922192300855,340,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0125950284317116,0.723474703330932,156,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0149368801769386,0.724369061996682,103,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0137381350011555,0.724914984062017,50,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.019300382065825,0.726661607643943,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0119441993548003,0.729581578443121,379,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0172978760276671,0.735943072857105,21,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0116792281909781,0.737789412593118,542,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0555898240981637,0.740392489439519,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0119465278914175,0.741027506903603,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0118972274495097,0.742430918693252,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0119229503813454,0.742650514623037,187,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0101686605968818,0.748941190014723,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012706992838379,0.749045128648717,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0124821373089703,0.751811164190609,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0111446746918046,0.753414218277658,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0119291945452404,0.753822999003864,98,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0139936738466806,0.754108106100308,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0111431806018515,0.754533232640091,713,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0217251258721201,0.762915125634297,459,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0103649434660823,0.763171677215215,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0109736864002317,0.764097859972836,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0109750392338477,0.764397190080356,648,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.102314940580292,0.764408142801882,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119885257361694,0.76473547431807,165,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0154295813752861,0.766991122051811,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00958225639687396,0.767622170867022,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109827459034524,0.770492656618147,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00968153489822692,0.772459821463227,25,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00861050551865455,0.773277374151712,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0106649509113538,0.77330273644985,731,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0153381116514443,0.773591354739708,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0119429724760485,0.776912278548914,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.201993404457537,0.777359238106896,325,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0261697491469162,0.780836422034079,641,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0172161632875123,0.780954519093603,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0107006609425015,0.781178824006657,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0158145459258138,0.781344717173109,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0102818557454179,0.78176812740017,342,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0100791688720132,0.782501966510079,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0104655359174013,0.787873764283326,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00920333015662123,0.792340455166688,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0425480712761769,0.792738205252942,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0143703119083239,0.793410850767285,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00997952775400858,0.793554128263457,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226660914691774,0.795384211164799,131,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00906890495496963,0.798186725066165,650,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.010027255400288,0.799956392241965,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0186684293490436,0.800028573047787,140,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0096283498672242,0.806543236810665,549,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.012871074168543,0.807043365184726,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0114900467402332,0.809963763806025,756,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0113583282933078,0.81093793948253,150,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0081124351885834,0.814185590586082,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0178094921786719,0.814492338577582,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0088446771352898,0.817583651126004,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00879367134768395,0.818869896334612,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00876413764047264,0.819743473288311,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132528912459125,0.820352475437183,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00863198642094589,0.821524771343366,566,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00737079312054742,0.823331288935867,82,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00779129648627249,0.825917643164837,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0149934160771452,0.827790638987825,487,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00703986833813,0.828113848092744,582,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00773321365714783,0.829061670778634,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00794367871972528,0.829119677060129,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00648719959801311,0.829139213891479,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00874707060418213,0.829323706245919,759,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00720682964751956,0.829815802054602,338,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0321918261909957,0.833429507025306,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0105399468015946,0.836975773699956,643,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00639742187440582,0.837698159562355,39,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0118591169895379,0.840380565501579,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00817185248306546,0.840563277513858,573,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00692537152935953,0.841134949332676,661,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00654592594975873,0.841921175553814,518,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0331417513655948,0.84198822759533,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0110425885131709,0.845317223536282,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0103980991083278,0.847392198388707,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00717672347581654,0.848725680853449,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0105507385971572,0.849748590694561,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0210698039573692,0.850439278022877,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00782058741568525,0.855798402214849,534,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00715430134097138,0.857318249020114,201,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00673094181499312,0.858004937056316,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00669961304282185,0.865207767785745,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0061001805033006,0.865630745141598,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00602252363344708,0.874180822437029,758,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00522558273075219,0.874194252069636,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00614032295473708,0.876920923098729,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00503331450165681,0.881628294375934,615,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0168226531776668,0.881981172592881,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00583268048561255,0.88245519044453,635,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00789382216087076,0.883784879113166,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00578548804163225,0.884324689002192,493,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00504281743223227,0.884344215526691,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00489675500063113,0.886439409387489,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00710493279811343,0.888665941248915,254,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00467353133271406,0.89084844964418,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00723436633475346,0.890861655607264,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00476456247735035,0.89273801562218,93,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00422916559210009,0.894025006880918,190,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00663182381761174,0.894366326197615,329,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00485381813646397,0.896714251655644,418,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0190555172705296,0.899307360922284,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00467913734631884,0.899595583477027,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00408615856097625,0.900923923096906,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00476372604142376,0.904388642383507,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00862982908064874,0.904669399251453,151,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00445556405345748,0.906852228393084,104,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00488083062212452,0.907615308142192,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00433785906080073,0.908214281577655,645,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00385338215366503,0.910891186959784,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00411887116716883,0.911028105013397,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00429598184727021,0.911176606253095,451,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00429702555504831,0.911772141071667,485,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00434705310857732,0.915182971715904,106,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00348304668744503,0.915731156784637,401,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00511115028079674,0.917375619689379,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00411313333969261,0.917830472439201,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00410538023934119,0.919789877557078,389,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00311990076985718,0.92066124595311,73,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00378461724856992,0.924775540694883,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00289165684563952,0.926117880964296,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00316130438725485,0.927224598258885,22,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00309343866214641,0.930549202309134,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00291322861923996,0.930624008472166,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0102643273420104,0.932071874126323,123,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0036746117210015,0.932566781092506,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00287617363081878,0.933999483918707,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00349829230795656,0.935263077723045,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0032657863611312,0.93740435704278,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00303398061343585,0.937441889266045,2,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0129126027119958,0.937887555040043,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00516836340125993,0.938367250295133,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0035273190467217,0.941639344062947,604,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00342094299375014,0.942308564172272,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0027370257773915,0.943330652960637,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00350261025340831,0.945028092905633,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00280933015478301,0.945205472766937,751,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0102965010643181,0.947317637093489,630,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00238340299730048,0.948091899767094,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00246335821637281,0.948398435670584,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00245321767697816,0.949445263579396,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00328303751181736,0.950821341625534,49,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00216562060686673,0.954213195938138,30,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0096156340146541,0.95438633823476,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00205652811065895,0.954742309113201,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0021921035895003,0.954844605827349,644,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00293346483393826,0.95638632166642,162,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00151423681854861,0.960943936911059,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00188227791863149,0.960947408901452,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00155047772653888,0.961763069901203,583,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00172395759587981,0.962648267424748,386,pan-cancer
