mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0224187942256703,0.595300071767008,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0196943657383634,0.595879631055712,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194664096325483,0.597266882997002,549,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0185507315775442,0.598084880372413,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0189669251135588,0.599398446846315,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0180162680734941,0.599926636760809,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.018929524273397,0.602509936786264,309,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0176789417244773,0.60604637126466,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166167003635877,0.606230483238106,401,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0383805225068462,0.607207231621764,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0229066714068672,0.60754667282937,326,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0158071758787925,0.60781499842504,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0183068562989211,0.608110525557197,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0165990871286355,0.608649716807446,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0157581681755972,0.609126556688726,565,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.022161209948024,0.609577062212741,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0177892583559552,0.610646569297425,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0184963665669109,0.613007585265065,104,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.022316087548347,0.614890944943151,21,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.017406540810415,0.615944688630959,312,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0163147575187293,0.616954062015671,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0184689844430395,0.617078583292158,229,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0649764481253367,0.618376928255779,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.01815064028903,0.618443606188753,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.152665846884609,0.618542492958232,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.018492650674437,0.618585136954515,525,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0170596140423538,0.619672347791299,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0172278079229066,0.622298313625429,731,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0805170505342299,0.622519982212923,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0177835928717996,0.623357285366544,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0160839597308577,0.623648623270633,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.018358758683594,0.623744633624938,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0179788950745003,0.625203038583328,173,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0152631570744262,0.625413291695579,260,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0177079200183077,0.626480482909274,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0180918201542834,0.627440982910335,179,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0185000788464111,0.629107088867732,300,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0161064883369281,0.630078394658294,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0160614890643437,0.63121993324444,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.01537991066121,0.63152483077276,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0253873762760382,0.633599238615136,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0257208614750164,0.634185386462399,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0188446508834457,0.635240653147651,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0171457189592571,0.636504848295008,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0182259055536193,0.638553730775618,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0144366520069727,0.640367297615726,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.015316142812462,0.641249938681212,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0192920176129312,0.642967829142468,291,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0164716220207152,0.643281297813015,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0165837295567298,0.645652703435827,644,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0785297308233502,0.64588363191892,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0165931080723229,0.645917948754677,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0261484329034345,0.64676534253101,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0200106436647217,0.649902080311223,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0548540750344531,0.650129833318121,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0155675150585447,0.6504065258654,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0159516368975688,0.652523980984458,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.023246940331325,0.653263006177603,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0151571299114442,0.654554253667619,441,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0188884046064169,0.654959564584045,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0263486573878959,0.655359537206806,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0286727888579923,0.657366574793997,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0164795366623622,0.657513297059299,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0164004384104738,0.659630043111663,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0150476806091939,0.661115423666758,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0231268682075941,0.663771002188788,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0146642096401171,0.663950950729174,557,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0164057480158515,0.664640242260095,638,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164000254356901,0.665149877553964,377,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0152421366824724,0.665747695281602,403,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0143672216511177,0.666397579371913,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157873451184063,0.670205780892793,575,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0318685505319481,0.671498300862905,471,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0188549076274241,0.673602086694726,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0131521504145056,0.67428485953555,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142075119649388,0.674896105709269,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116478044284232,0.676817323318924,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0139013300005028,0.677287301329472,379,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0189596010782026,0.678685483681093,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0154329311978906,0.679315863090253,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0153880557289591,0.680619341800411,181,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.127435354416113,0.681115951470482,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149744139703503,0.682219988894971,492,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0152239750848071,0.682903601127255,635,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.029644175096532,0.684249890569585,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0152973217698872,0.687241184451159,362,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0146845360295415,0.688042777126616,192,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0150046527716228,0.689032330510077,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0281177358631715,0.689790892057959,295,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0120899246620632,0.689828738901089,354,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0171149746869527,0.69459908353598,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0131833569190875,0.694890273970759,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.014621036856549,0.695450090493669,289,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0135873596737848,0.695877310290645,668,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0140331904646647,0.695908435142806,149,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0131173795168161,0.696014383720005,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0210581192618536,0.696543275879142,168,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0142609526337485,0.697116284611086,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.019205583267396,0.698345149723658,261,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0270939775059441,0.700320226163324,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.013976531502561,0.701198573536951,657,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122740268908575,0.706315957975608,387,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0157209182033242,0.709401096578542,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0275159414782117,0.709887050648659,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0119062071478676,0.712766008051283,523,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0574617481554956,0.71587934558684,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0111988516174682,0.717711022542366,695,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0131040442111078,0.720788836710898,357,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0246608698220497,0.724333581828413,172,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0116993223044036,0.725684987593245,476,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0151054689142694,0.725924433924455,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0122995043978631,0.726557945939396,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0127858239417813,0.727278607460917,110,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0251354190302921,0.729891735625436,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.016735237892364,0.731037019148153,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0125309388520812,0.731505209409631,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0117232777552617,0.733464620385507,618,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0115601850323129,0.735240615631474,614,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0235696560712902,0.735464102895832,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0115264161175845,0.739650348123351,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.017996769409917,0.740123016515465,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.012172943897977,0.741597515730381,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0107993969768663,0.742256147661855,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0111348605415781,0.742316866762696,206,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00957535092839867,0.743600090820338,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0110055328670335,0.744026205896114,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0134660621190067,0.744116993419873,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0110541356228941,0.745476616084261,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0113176237503274,0.746208065904687,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0370119120920522,0.746462566499371,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0544108093194573,0.74704505328405,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0127259445095726,0.747848375132798,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0122020985779043,0.748890795398301,241,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0108670938602799,0.74904504831745,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0114801563300087,0.753111458180229,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.011398261572216,0.753915174587659,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0112353181767854,0.756275926653115,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0124361423531053,0.756770327690171,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0185264083064323,0.75746079965044,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00856783542410464,0.757971001760334,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0174785312748795,0.760033414375855,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0110908290721222,0.760273278127416,244,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00952446596421262,0.764051540325469,582,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0110776772451648,0.764053404098523,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00909684553736166,0.766262640780771,489,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00958461018827836,0.766545019508351,743,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00916054662199818,0.771049151431804,558,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0135024959329635,0.773052899303572,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0144470723092008,0.776195164591572,105,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00772472800158935,0.776224119092524,264,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0104665151237728,0.776694554648356,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00892764144827626,0.777626327847329,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00993848899872817,0.779768002535023,475,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.044120350179687,0.77987266343791,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0142470517238482,0.78005067800094,121,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0450489535809482,0.780059531043653,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0191944239547542,0.784823038294684,123,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00964470217661889,0.784945794960548,745,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0187226907581094,0.785649690853162,305,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0101675001068372,0.786338058544915,552,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0160456753530335,0.786618063936278,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00957293296997249,0.786739058181828,169,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00976122798844895,0.789530753859877,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00868882209393745,0.790906185783108,253,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0127321754391522,0.793057589197059,233,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00915739563961806,0.793572011125079,351,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00823030567048057,0.794831310660407,583,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00954250788835623,0.796345686546458,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00959702582628136,0.796911693726535,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00915003534873681,0.79701613878074,595,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0305471422645437,0.79752040950175,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00816706596405407,0.797578598469645,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00952589761979627,0.800823817188709,495,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00894778984125511,0.800836165985559,296,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00923552310090492,0.800988044678919,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0169865811606376,0.801888311272229,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00766258954989458,0.801942973170209,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00907128430228678,0.802661085140694,336,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00862292103621051,0.806321258306787,478,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0142280557711272,0.806438444430123,232,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00841342336162132,0.80694376357457,631,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0110866811690468,0.807816558724651,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00879550536604574,0.813066777734253,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00799462707077038,0.817952515015411,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00843770257707016,0.818710518011342,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00983415949529529,0.818861181482047,737,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00813218586952511,0.819402159866781,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00826646041580794,0.820354748765698,43,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00783963567737464,0.821106345458755,662,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00818830534817991,0.821693362712194,98,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0130551246243909,0.82259209394581,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00965036972315904,0.826748751844909,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00688840791566831,0.82911538062753,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0072179938303616,0.831379501237946,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00693397027617572,0.834825903160842,502,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00751188817760155,0.837493332708178,587,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00662335202404179,0.83769491127921,82,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0065186285596369,0.838618111231502,383,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0305660398843553,0.841880655359102,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00716849785158581,0.841887187670312,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00687886324965865,0.842296753691338,757,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0227543140097528,0.844945888518608,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0071960779886287,0.846164113134579,80,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00700316013567056,0.850084324392755,724,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00588020056515699,0.850340894541503,430,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0065351099770303,0.851171350422277,220,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00860552716600166,0.851351552086426,417,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0055920307936407,0.855738624611306,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00682034617526385,0.855784520593871,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00643814867490206,0.856022185929849,490,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00976609439942147,0.857809390295618,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00600298177300403,0.859190415314352,661,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00605012063797957,0.86541910397951,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00609589490109872,0.86560182850044,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00789963400684959,0.868627925533613,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0062337756158663,0.870422631568569,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00741755252504512,0.870535156883282,714,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0073657645224559,0.870736619161563,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00563934145336551,0.872597276132921,304,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00542963126432574,0.872880346839827,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0058763935914543,0.874006338775353,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00720176032088994,0.875222215580534,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00796233052132686,0.876835573330998,174,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00516618332679235,0.87693416962679,726,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0110006852269321,0.878308893059491,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00556631067403891,0.87947411251459,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00531054670472354,0.88599629172125,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00525751022387223,0.886969782740411,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0059372115709605,0.887692557319895,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00513366462960829,0.889000310283929,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00489562474478671,0.890297729943418,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00492009450763765,0.890491904638631,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00477274870972432,0.891829403300449,416,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00459604734470332,0.89336712919652,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00410073236274513,0.893582471474296,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00478450905515811,0.894923727369551,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00411702894805437,0.902761700474737,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00401531675440074,0.903541406991296,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00411767773256139,0.904146474147184,666,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00884319286933643,0.904785270732027,390,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0155867545887271,0.905073146181577,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00838677397422934,0.905278982203001,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00439537461991233,0.907887259234711,94,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00810169156790814,0.909083186824134,459,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0174564238244217,0.909807947785548,630,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00368427312376892,0.910705648071738,374,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00365523701261836,0.911566946111284,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00379121270929229,0.911689161835039,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00338572807121767,0.911795084114839,530,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00579572080183927,0.912189244168707,210,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00477746711719852,0.912270924377578,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0037130434638677,0.912808920376408,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00392754284360237,0.913029816135705,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00316473388680199,0.921500080799442,368,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00347049432182046,0.923908140273486,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00547781983259097,0.925621414347864,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00304327685546074,0.927551128318048,723,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00331689001312777,0.927612214036706,629,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00284009087590424,0.931231258519452,267,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00433962904297429,0.932449801399792,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00282654150500855,0.933077098423804,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00291093363647926,0.933142971565466,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00500523947672549,0.933197263654964,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0031595496182874,0.933966639816249,113,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00920726225284545,0.935220591366774,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.002450878311858,0.936488354541113,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00239046068768109,0.940025845696137,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.002285992793874,0.940386436276244,391,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00232882950852249,0.942685901100242,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00261190090307332,0.942724348162743,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00229202465772284,0.946787711729856,560,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00173780524044058,0.950978640689981,353,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00228592943486317,0.951125735062247,366,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0019211791682797,0.955699570613407,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.002033782171444,0.955782129634918,593,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00374966431237323,0.957260231600574,124,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00166844866532696,0.95767546992956,432,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00183105324905121,0.95798274892857,246,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00755063357504293,0.962798886186961,415,pan-cancer
