mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.0287855131902954,0.56845316905439,689,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0718932863687404,0.568848096777996,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0220017134777857,0.569325456289706,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0219429633195273,0.56962727657391,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0226078848414196,0.571236752844846,572,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0181074523911764,0.57439852581699,530,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0223767220973877,0.574950181630557,642,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217747662012638,0.575483073644446,110,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0271972222448905,0.576344988888888,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0209784992920898,0.576614439063034,96,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0299293321529552,0.5768887700359,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0216978219456839,0.578379368269035,117,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0194648076038464,0.579416458715504,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.020619642284749,0.580695110879424,478,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0281354525042239,0.581598447335828,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0205350803002175,0.584165088146818,479,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0226306684995233,0.584801682836115,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0350448266432337,0.584835321162118,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0287401660326471,0.58517338828123,746,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0208042690840672,0.589589981948584,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0296958743910325,0.590821336952477,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.020982143576783,0.591942318895712,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0189609322491877,0.592871768491014,403,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199570157149629,0.593736604464399,460,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0871206030049881,0.59605171286297,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0278736123951643,0.597045044363375,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0206993058305803,0.599249528294105,95,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0548998585934643,0.599352646471631,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0171915878973928,0.602409400438989,338,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0188499034646136,0.602567295194938,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0244504112904524,0.603585230583568,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0195370815922409,0.609237464880521,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0415937597102508,0.609447784517517,390,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0288062180449561,0.609452329568871,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0229174006896215,0.610074747547122,191,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0178883120449573,0.615405703014383,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0141357432971173,0.618606459466162,353,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.017912198727558,0.619210334274487,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0176091312625491,0.620454091746346,66,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0390438191734725,0.622020065877752,83,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.017738560777293,0.622550173236872,36,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182474334265208,0.62293555618774,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.055831280900579,0.623366627770975,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0172645266447074,0.623570319864162,350,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0172017037202103,0.625099632601882,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0259565809644794,0.625115785503347,254,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0181352398743039,0.625262407665313,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0170883304546514,0.625443235817292,220,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0382504895766718,0.626327953984717,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0254079276698247,0.626848567358877,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0190481523885564,0.631323819080413,289,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0699302331237324,0.63156642176086,255,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0153748230101135,0.632335212527793,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0161909950769709,0.632604383717339,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0175145784578176,0.633756433182387,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.017436631038753,0.634227947313117,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0162707745736215,0.635878377291384,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0160560922083435,0.636867242411964,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0173114009220798,0.638942237663324,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168528756795673,0.638993254981319,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0170810593546496,0.639585354430963,560,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.062700955695035,0.640179302781128,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0267409539966304,0.642508355579323,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0168584653111913,0.644175928495266,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0168382399530653,0.64488753599399,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0664151321868295,0.647629353508453,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0180065019238947,0.648037418657812,145,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0390565601563888,0.651526515174366,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0173041532465023,0.65444802395031,135,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0224775792964623,0.654518074874025,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0181493090079332,0.655425371865252,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.017060184698229,0.656353980954311,120,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148698738590102,0.660452033153979,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0246139993151859,0.661423884401293,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0170136800702846,0.661820911035864,451,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0154043653194038,0.663579406197139,551,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016198785722913,0.664914994301029,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0173953395332609,0.666906837581446,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0132556927568094,0.671599287184385,702,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0236580820318233,0.67373789958796,463,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0643665233734329,0.674939020913626,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216715073157946,0.675323434284868,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0148939985189789,0.67633986458299,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0148265307418636,0.677434527470546,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0154976614568187,0.682130631831644,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0138827710437013,0.682452616623154,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0215499903580363,0.685083551063114,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0156935117946853,0.686546075315019,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179522710730361,0.687590912935816,291,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0217439283339905,0.687620308836067,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0153117448329098,0.687812583189821,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0158716664178135,0.688442411214787,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0213961258133073,0.691094548321332,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0309501608646298,0.69386867349054,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0153504336507517,0.693872783311404,457,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0232229777269642,0.694045363185249,143,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0153978487597605,0.69594531601814,201,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0154161552055355,0.699407054109246,159,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0642740960747586,0.699576251727774,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0126969303213559,0.700120872136483,430,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0151840623796176,0.700624843428224,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0299095213557628,0.703538185064886,295,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0191515028152512,0.704632994448063,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0124894668418017,0.707227599284421,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0292544101088851,0.707251591876261,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0141883195338382,0.709550315005083,418,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0140650572721137,0.710822456771096,281,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0178490581245047,0.714837537466791,714,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0143924482632992,0.716857930946377,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0210428397667067,0.718107232469966,168,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.013029709025536,0.71841916584921,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.059220376984821,0.71999474661069,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0142777443474853,0.723562403403676,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0129252927462714,0.723737808732875,700,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0387645309632154,0.724758031053916,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138335826640162,0.724810769261265,116,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.011818780445969,0.725061879310893,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0139697141001942,0.726808692096004,55,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0140213640872395,0.726838106430749,646,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0117794833208245,0.7273979102735,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0131392840626646,0.728722361951208,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.011231057232467,0.728908578856611,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0112164519359648,0.729986281467119,82,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0188768939806415,0.731393407360593,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0118502941508697,0.733177500103482,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138220281989187,0.734050143020668,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0131713799542241,0.734184101835692,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0129348810243935,0.736226543075872,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0118346721434463,0.736808153475379,156,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0532640193177213,0.737141928210643,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0122450034298506,0.73737159015726,469,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0179053361212583,0.740794651054336,531,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0112252532427281,0.74744036966777,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0129590879710509,0.75024313331996,113,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0104016940095401,0.750418237830102,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0110226872047161,0.750743847109416,602,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0106817237497578,0.752920002671732,226,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00968467263622759,0.753698197484443,245,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0161141884493424,0.758518315372941,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0110426837845905,0.758702208892877,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00989186547388308,0.760282880515551,317,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0237326062436553,0.762080546738918,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0111620561832065,0.762453994917237,715,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00936111637043875,0.763793958997851,190,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0104066206984031,0.76809350283712,425,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0104254792636146,0.769112767868124,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0140164079893043,0.770676024700578,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0353185823218229,0.771705709812784,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0102502669210525,0.771853149804204,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0111807140868664,0.772805547968626,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0152729327315094,0.77320351073208,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0100798174013123,0.774020658180557,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00915743278522395,0.775902959877491,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0103729731441565,0.780037407813437,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0140976083838372,0.782354088154519,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0105964336843033,0.782864928236108,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101566731123484,0.784918883311891,153,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00873981321434524,0.787816265173104,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00918210623987663,0.78870428503636,744,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00890283842053729,0.788861925513509,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00805561968662063,0.793166199969182,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00812140247967104,0.793319517237786,398,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.032860738551745,0.797266621404097,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00987610819583916,0.797455960800573,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0359993411696124,0.799081906708321,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00997439792546619,0.799635130191326,288,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0121184811928373,0.801157546588959,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00914599168323152,0.80116357817251,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0114254719029974,0.801824600473812,100,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0128224011903316,0.802568164388669,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00899030649618013,0.803289658816692,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00787439972398264,0.804296641125665,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00747699458127221,0.805997346470515,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0791470571293757,0.80684173007663,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0135901935470783,0.809924623924741,54,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00739437801318497,0.814355692262347,411,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00860295548626556,0.814981299073064,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0183461841277493,0.815605206013905,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0146831867430519,0.815654034933306,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00815805723817418,0.815825488685776,195,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00846495230827234,0.820154807950083,319,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0110551793522852,0.821886421362184,349,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00839300611699726,0.822877630388298,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00856178681081514,0.825682699044538,672,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00780627260856558,0.825739184503001,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0165204383168398,0.826954042306252,128,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0239981387921757,0.827932479990092,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00694125599533228,0.832558376358865,570,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.010129776878869,0.833576181549693,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00798001159199632,0.834007325551376,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0111030283453686,0.836459653090799,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00960124224283871,0.840671407284344,326,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00790282690480877,0.84344981799524,638,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0071927839666177,0.844223866134906,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0102316955738293,0.844383496639494,277,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0057455270129436,0.845055347976316,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0139472686206054,0.84621758304162,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0070260337151161,0.846441196921696,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00633667178535183,0.846573724915537,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00751040808038396,0.848667354913162,724,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00674157459854064,0.848703580680508,634,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00776158889763634,0.85161223667347,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0243629354051831,0.85570861527746,656,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00566038826398721,0.856598391597604,202,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0293031704701892,0.860673100846685,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00664477492173949,0.861592029846487,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00598759990801295,0.862635714534465,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00677326681893909,0.862982954664805,80,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00696893164878195,0.864733852453927,136,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00662796306036408,0.865034062116045,605,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0136884409613352,0.865098636672307,429,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0271095554909825,0.86618535738304,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0065779563399121,0.866809625279317,199,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00649336823054184,0.867280628732856,528,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00585059524117247,0.869061981377359,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00890738095501008,0.87026612036974,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00578864857258044,0.87119740990637,205,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0125976386109301,0.871289691005143,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00567969747893027,0.873856300433775,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00620412486225364,0.873954468406336,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00601761902232863,0.874275223159937,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.005760456208593,0.876722052494657,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00585898598876227,0.87872590835028,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0060799566630085,0.881492390003826,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00441164690897032,0.882250345182603,577,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00474179685060618,0.883654784955096,401,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00669341890122738,0.885093726885109,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00543802812956823,0.885688555286473,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00552240704445469,0.888655247245899,24,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00416290522228555,0.890803956933594,238,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0540366419647834,0.8921584620443,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0044783243512333,0.893761132378518,615,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0048410928318633,0.895088372139716,660,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00425071622867945,0.902345235606822,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00410352496029759,0.905978852171076,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00365502365356276,0.908034358895286,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00448680243220042,0.908262930319738,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00401677351236189,0.911690275050892,465,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0044021467423795,0.913301795151154,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00432302820936098,0.913934389297008,85,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00399546659144148,0.914803968145927,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00420973696995956,0.915297385136343,130,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00358123836546961,0.921056003311696,180,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00363853138461878,0.922082828754541,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00331892812430798,0.922445484374404,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00287992241445207,0.92318253299749,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00295636822429219,0.927403921355878,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00284651559344297,0.928700238145735,583,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00310636633918682,0.930157094086624,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00334815707449049,0.931212648330098,633,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00303110367108879,0.931948247179582,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00313945872031296,0.931988575114527,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00291221514301396,0.932501817594507,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.003623643371037,0.933870732095406,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00277050941268428,0.936595949751218,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0024037458702611,0.93846355513606,695,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0122290373638146,0.938660730887639,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00359732285137829,0.939907318436976,393,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0051119302092235,0.942238394859986,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00380722007041384,0.942454739254848,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00287788203699748,0.942504724768628,376,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00229591606141148,0.944599091833103,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00395378089915576,0.948370299235823,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00238330095537784,0.949710878986437,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00273170215505381,0.953024696890667,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00204992353486376,0.955088381212572,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00193898681512664,0.955525652078474,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00289034563239797,0.956950519117514,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00698706672709103,0.957605520104075,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00166880624378777,0.959621747552313,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0014443939261663,0.962408744866948,39,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00157752001902806,0.962672173896909,89,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00757440320459697,0.963339137812334,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00632522245249356,0.963756497875955,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00238143560891066,0.963896064541766,345,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00173817079750487,0.964686746651346,229,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00140349002780846,0.969212682254977,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00203035794873227,0.96952622053309,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00152305999893956,0.969564458396841,362,pan-cancer
