mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.020221650907152,0.529829675686596,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0301186404453313,0.533690531030794,233,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0277910600849804,0.536209491875956,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0210470260039531,0.537496207954484,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0221527651453971,0.538367716131782,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0216973458416985,0.539707206948607,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0799421184920904,0.54113213570866,429,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0986406852654321,0.545702670836996,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217265728763204,0.546195161313354,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0200282494585954,0.546197018442117,512,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0278396383696467,0.546656458772804,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0218343776851345,0.548376772923729,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218091471814318,0.549469349101222,492,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0278585094725458,0.549960329283698,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0188347025802241,0.55029580670861,209,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198745384067928,0.555014582687434,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.107631075544592,0.557061700829559,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0307858044093751,0.558754792042765,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.016548487521262,0.560379028074038,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0213245997777643,0.561848243742452,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0212644290804374,0.565450067952133,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.019431756778524,0.565514510365575,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0206902013755247,0.569253266940101,633,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0769855380528286,0.57062045124449,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0179526038805296,0.571263416673671,749,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311695320759738,0.572091690169279,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0697328313560116,0.572758428785449,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0180518791639034,0.574956765251194,615,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0236288456928502,0.575215098270028,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0256865368590198,0.57598457205622,747,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0168596353635556,0.576027558646472,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0206051156711506,0.578021412007464,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0206706938492055,0.578038609759467,528,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0739767267171439,0.57919363580931,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.022842030914071,0.58085095394606,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0777392279315518,0.582185726098695,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0197205965500005,0.585259281286879,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0273066361060423,0.591370517223442,121,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0244415204794689,0.592029949533337,40,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184629096133287,0.596180473732248,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0184046474387854,0.596581730953532,13,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0609216852298633,0.598353749007365,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0240838745269174,0.599358240404505,150,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0191903724822098,0.60026571853444,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0198771701957864,0.601779960961019,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0818819005200743,0.601949674980438,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0172263244432193,0.602038433532559,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0196005859112405,0.60569960491461,607,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0176828780922326,0.608311021920019,312,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0149507361133569,0.610591568656566,73,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0155695362429175,0.613849415052498,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.018098190196533,0.614408363060576,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0185377480389659,0.615281719206879,222,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0189667076653106,0.615960244094314,452,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0169280375203068,0.620977057656855,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.015057527780144,0.623793266871029,266,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0180866398999011,0.624259115210505,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0226158567880785,0.62554133251116,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0226810976442834,0.626951714912985,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0161875080663762,0.628731105945714,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0163270847200465,0.628738864377666,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0170965606136638,0.630724061167978,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0156870730818094,0.631681209243958,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0151100863615117,0.633586635815855,699,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0748695466349265,0.634309582465422,630,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.018136290275851,0.634719997899492,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.019419689177944,0.63639306566321,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0147441539343366,0.638625061199009,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0143417239828396,0.638810710623336,690,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0177407002204631,0.639769530285309,158,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0149646119863427,0.64029426136072,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0174947253448991,0.643654575173359,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0163733227157429,0.646424729158597,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0163214654793387,0.646762697475568,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0159230400056755,0.64891382669298,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.016846102049708,0.65068267122239,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0159691097647092,0.652973298127573,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0168853264458816,0.655207749001636,102,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0157178821151393,0.656283311449177,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.016055159586925,0.657727211423938,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0157059462552886,0.662124256732266,18,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149339163962229,0.664037216099439,547,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0141762450123275,0.664798538388233,614,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0135302758661132,0.665953698185148,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0147362152667442,0.666524367346519,19,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0158748894918681,0.669102205691691,289,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0142899733872865,0.670718470377483,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0141359895025589,0.673720038147643,462,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0298882993396793,0.674355823664005,151,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0133937629622883,0.674791206535448,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0187826073364329,0.675130044979659,348,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0139073400596537,0.676465498930401,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0142374391420797,0.676531694848029,205,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0235516429162055,0.676859061339896,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0217968394600101,0.678259575691429,599,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0147472587719513,0.679774760123063,623,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.012302054720191,0.685797923268494,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0303100974140352,0.686686218088052,471,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0119715393740445,0.687495822936704,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0203575003537935,0.693967501820824,147,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0134639640790834,0.694218730086978,701,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0126991739102301,0.69471377526667,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0121538283239028,0.694875892965183,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0147649721899175,0.695856785147633,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0141541779082254,0.70138922956645,389,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114326204311504,0.706873873771323,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0173686313706657,0.709112869664249,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0139905728704459,0.710619981360886,71,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0108633361911865,0.713389031088617,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0111952265010695,0.714720065607998,224,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0105587827079768,0.718457824409979,489,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.011480201376496,0.719560098676295,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0135099822200508,0.723032402250519,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0115271022835374,0.728365434764825,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0162650236166274,0.729076361162633,742,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0119435507330821,0.733518206724546,497,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0566674563139048,0.733715116552275,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0186226178145936,0.734727584906898,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0118679770644924,0.735268853495902,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012462023089323,0.737599665776003,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0176228986607256,0.737779893044747,463,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0519461220189941,0.739560477772795,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0122701504665234,0.741765351455565,376,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0162263104691314,0.745070896373335,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0109347904083064,0.745405500966436,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0146000230371028,0.746817494987522,564,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0113088284715575,0.74934440600444,475,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0144140463169664,0.749601065539642,349,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0104777639777148,0.751011686249567,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0115391297776061,0.752644204045385,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.010311260065151,0.752878180533157,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0108947160321732,0.75706587226778,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0152390364244217,0.75713797748806,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.016344661724179,0.757141039443741,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.105629122191521,0.757948158157964,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0178402787174827,0.758370735974696,232,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0143413686183868,0.761941391965605,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0113981152708126,0.762785948060526,362,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0115153433698093,0.764751071934726,442,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102357475937923,0.767448071815822,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0104914123447455,0.767784583964895,167,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0079635028080901,0.768571063703967,353,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00979400611739821,0.768789911030655,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0125796905922487,0.769768659638372,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0108390901130698,0.770538580330751,655,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0100168344603735,0.771650388370809,668,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0117346773350484,0.772536720830895,148,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0155408600031142,0.773996619976638,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00983163549204374,0.775252362852729,48,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0107484991369587,0.777251673247205,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0151824587872244,0.777812237949745,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0101657508454909,0.780725513790634,117,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00985610943611238,0.781060355608111,60,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0089623792746751,0.781506434281809,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00989521685566062,0.783995827313181,682,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00832384874131817,0.786735761982332,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00934456650722287,0.790893687108902,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0303739949017259,0.791011708387535,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0146489073330544,0.791662610339001,399,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00823976151110455,0.792858588574784,253,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00948243983711976,0.79319881407238,309,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00824740136117223,0.793263046479869,63,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0139354129161771,0.793362980942154,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00900707194289741,0.796272425538257,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0183197002697501,0.79669528116308,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00868389630302658,0.798335713506552,608,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00922674211388207,0.802555154232116,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0084150581760135,0.804377506184314,180,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00898536546429267,0.804688769078756,759,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0174043734618747,0.805923437391526,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00846412915755916,0.806711182990777,488,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00857455827698614,0.807629102394584,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0144054743847624,0.808746101274913,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0083499681502363,0.809308650813297,734,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00800387561046031,0.810679835286147,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00849739898200863,0.810996624708208,76,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0130235612662731,0.811693121906441,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0112243485309386,0.8151271757813,329,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00654566094879163,0.815268032304294,683,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0363532711899333,0.819628011395589,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00824274638153418,0.823294121087249,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00756295344380647,0.826970974402084,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00738589725355973,0.827020175854517,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00665919513147537,0.829124310526011,401,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0069897703047817,0.832347710189395,243,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0148864417005015,0.834182315022373,459,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00693577979986712,0.836733932837108,304,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00758371228477891,0.836790938108729,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00846679121622661,0.837124864745899,346,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00755632262306977,0.837753131710766,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00653509964230695,0.839408180949313,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00668120194383517,0.840928934612044,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0138197357202106,0.841221611925342,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00755673399906059,0.842743003071414,159,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00722565549625536,0.843531662563903,644,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0228581528077602,0.847578888865508,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00610051714090983,0.847601097861303,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00713438455124913,0.848346994501048,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0062927215700203,0.849749043352345,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0182152671787845,0.85155973883825,325,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00778032772976162,0.852498703845651,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00556984986087505,0.854225516766651,583,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00884153116697822,0.858723714676128,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00581723578615497,0.858879138196866,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00770017715629045,0.859785401158067,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00514600847229688,0.86220435637092,695,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00582443094917227,0.862362634570988,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00889056476142737,0.862502663594344,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00803011130094644,0.863685033943843,176,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00558489384647245,0.86538958402075,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00588371623271285,0.865725463776803,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00596047155076806,0.866106278842301,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00745983917349684,0.86625200648101,527,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0060545358619506,0.86713177800736,127,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00865659473553223,0.869413201590197,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00840909927790553,0.869516595418641,175,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00623186510096843,0.870415690938513,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0102860962974641,0.873974651560706,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00490423314755536,0.874080674642568,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0245686170467953,0.87548862590627,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00514065756018794,0.876477541379396,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00543247555168851,0.879031928929083,698,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00510484260750017,0.879763159896886,466,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0106290868961063,0.881142918894334,641,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00682395197837832,0.882288235833458,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0049897448573602,0.885408357539743,601,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00392291819191073,0.893414001173542,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00442882754257525,0.894474035635757,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0074796024621686,0.894889008302147,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0199793090356306,0.897391923915032,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00605149805254545,0.900847470719734,118,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00424473632488023,0.901241227276509,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00426583732684409,0.901531781363552,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00447255952595917,0.902763742640029,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00415533817797339,0.903693431823789,423,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00607831181247304,0.904797983640804,162,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00380363029078582,0.905518928795265,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00807089043026535,0.90567346290386,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00416682465996289,0.905732541864267,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00432758392234596,0.90651959079681,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00397745099823487,0.910955933001949,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0040947927319012,0.911036035141863,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00401869265427327,0.912610938840048,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00339260424604354,0.912675349029261,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00295485489789516,0.912705269385203,264,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00385198277739547,0.913950757276319,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00571282166500988,0.914273939271803,88,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00347088028658121,0.914571759069352,214,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00352796156827648,0.917777954420579,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00358443758041672,0.919404155665225,477,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.017648256835852,0.920084731774217,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0054588880246216,0.920597732143065,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0307202425748827,0.924494451344049,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00355005907609828,0.924884391005619,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00422434094011902,0.924994412976895,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00355634712364916,0.925285843096575,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00350693214478913,0.926492374878491,227,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00703410409498485,0.926658694262375,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0031074424372717,0.928107815855141,138,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00319667087160525,0.928285044306197,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00332786736387539,0.928578750356338,20,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00314087432100845,0.929400141385126,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00311494747917535,0.929795028045201,141,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00326655508820119,0.930117901512134,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00570796370487178,0.931238211409526,9,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00265148563113167,0.934305159097853,523,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0130124493754262,0.935829963718142,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00998556249416875,0.938173199761657,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0039407295964931,0.941508808099867,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00253443593793454,0.945718625045561,65,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00217283091276155,0.947247279029517,683,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0106518406142383,0.94748053590731,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00199498019448187,0.953888292813283,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00190015068930208,0.955022212836447,441,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00208130605138858,0.955373857905581,8,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00195423098093583,0.957104088500566,104,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0016217145374188,0.958405807635062,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00185167748938802,0.960723860498108,229,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00177047436678061,0.961954843131872,646,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00216052122084348,0.962880367028261,259,pan-cancer
