mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0170732523344482,0.637514498781932,622,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0311555796560663,0.639351826874594,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0166615045043638,0.639782697913843,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0364018555203565,0.641565874418083,308,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0141253597004642,0.642346032471949,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0180684824074177,0.643242794775124,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0236403869033059,0.643846400956115,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0182364212462518,0.644386107711386,484,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164423031677856,0.646261518045323,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169410649819689,0.649986993786481,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0148659032891307,0.651286229839623,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0245972300332355,0.65364187401707,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0326983535497888,0.654532378614207,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248174495069484,0.656387686441567,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0155835888137885,0.657436951043673,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0167951598948235,0.658543069637123,120,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0202110056680581,0.658941826001101,527,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0246705880252683,0.660802626849636,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.01572154417029,0.661165362223841,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176002366413869,0.661361430306587,573,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0157221094681751,0.662399430162091,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0144281191049536,0.662664197307658,209,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0171268333698632,0.662705029015406,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0144887703121348,0.663375419950268,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0143209534806392,0.664491092801449,274,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0232831972810613,0.664911422555643,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0141781101677751,0.668463445816074,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0154291667555077,0.670522309340047,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0139056898792775,0.673896989294495,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0667552157906684,0.674585383758067,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.029824301342024,0.677538332156819,658,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0684421870600095,0.677658495800958,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0165169648759591,0.678732447830843,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0155056261825537,0.68314818622402,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0152281839263486,0.683493471601752,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0140669524641024,0.684223182117422,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0141840403678605,0.684693897620964,1,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0500552386058091,0.685426596170616,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0159594671106627,0.685665248349095,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0157737665206092,0.68700900965065,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0133431859175028,0.691030431835953,650,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0143890939148723,0.695289365665451,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0142574775206496,0.697146331300703,456,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0206643110301919,0.69847763233842,348,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0154135277318524,0.699380304756961,182,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0136746451841176,0.699954894952106,253,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0132571811541563,0.700335773401289,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0199337313676916,0.700384332374799,254,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0141578499550728,0.703927306313604,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0143141927103002,0.705521370990058,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0138769444136751,0.707170756750022,169,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0160037738511675,0.710379540391941,544,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0143408980938881,0.712559065914246,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0126388319026173,0.715471555530509,556,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142538502726393,0.716122782010252,447,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0131140754243558,0.717200866917914,696,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0135713464192504,0.717455110937886,420,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0128131130722653,0.720012705740266,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0135276067758815,0.721019512483214,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0123838138925419,0.7211764985291,251,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0136718359297832,0.722697419425781,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0137670172757176,0.723308894014428,36,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012693519711284,0.724283640001432,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0139009041618936,0.725637142668732,497,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0134623037479688,0.727741671887079,19,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0131619635919843,0.729436867398499,165,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0120085892141697,0.729466934738695,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0110488531203874,0.731575560561835,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0121834614234303,0.732241851410915,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0130960786422669,0.732843237820815,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0110440064257795,0.733112496578791,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0132388690479263,0.733777113294317,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0121925521129063,0.737895347727803,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.011999762668876,0.740486902683909,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0124690835508655,0.740566942352218,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0127151721436664,0.741275878652617,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0168101804277498,0.741664029780248,643,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0187253288859626,0.743842426236536,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0144797843191526,0.744255039891832,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0151910571130661,0.745821785660974,604,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0131134760206115,0.746084591607473,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0121095948648948,0.74703419305312,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0166562236618534,0.74834520338007,261,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0113730134500259,0.750195080931188,180,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.057238772003156,0.751714090014322,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0121872746888566,0.753943658037344,179,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.011919239879817,0.755280174847764,533,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119719611420568,0.755554330876797,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0222957770591838,0.756339122547451,123,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0118462984728481,0.759628014206994,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0114130278181585,0.760252515777924,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0142010444873187,0.761117867498086,564,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0114150342079398,0.76265605699285,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0103175557628642,0.764206295863892,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0136012092086902,0.765265932738218,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.010968048330245,0.766508927169099,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0200870442565881,0.766745537016286,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0103433643692512,0.769277038092883,249,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00964777325627836,0.772848881506135,509,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0172269942062702,0.773577863865804,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0092960034402817,0.776245125602952,412,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.015748685809144,0.780632192829697,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00983919079643286,0.782637490541144,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00913028417676014,0.783156816884534,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100349060718201,0.783653337334311,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00986095486152485,0.78568431689015,13,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0482316398538563,0.786018396120175,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0102845035879058,0.786199507609517,629,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0100505547160006,0.786648766589317,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0207502437816665,0.786919118216582,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00948995982330976,0.78769898737423,386,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0310474302993869,0.788342614257777,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00925489432376025,0.789341742652923,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0104547963383011,0.789344425237972,722,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00926014439475227,0.790700199720766,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00952721004007895,0.791361347990451,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00895456091332217,0.791572532989143,687,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00994301526743931,0.792228866264616,612,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0442042779411189,0.794023002475817,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00957095793654839,0.79406360336309,226,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0137696203553623,0.794492738936821,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0147138781188194,0.79509921423984,88,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0150603731091841,0.795301211116203,239,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00870540648420955,0.797503305592722,34,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00918925021714102,0.798707379185115,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00983741648559108,0.798759702718646,741,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00919588680658011,0.799796496136146,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00875889780043453,0.799931360275882,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00978370437676755,0.800138178087484,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00804535381067456,0.804412143613433,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00812528452504817,0.80528181724101,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00825518533822218,0.806746986610606,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00971483781539742,0.807460367555892,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0178358086921392,0.808968393626221,295,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00926912633277315,0.809336037447947,520,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0085040729984543,0.810253292847549,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00895896383107471,0.810717253458002,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.007217923225268,0.813921573742128,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0383087776348165,0.814856806625967,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00828663706917524,0.815384605140294,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00724350445788061,0.815845520696764,721,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00812737179411848,0.816197617035828,743,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00923172149674746,0.816484330281175,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00878693441488721,0.818026774765241,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0079972268212063,0.81924269108377,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00866310157484352,0.819683095276674,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00763458587663182,0.819940563994059,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00853173261406844,0.821064997986338,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0412132120754894,0.821424386410447,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0166258577139405,0.822144754791902,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00796856529805304,0.823440180213084,469,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00789322433039143,0.825471724145402,522,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00818953866749353,0.82671093861903,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00858360371023992,0.828961892197481,158,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00738704963715948,0.829385655199444,583,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00814370348682637,0.829623179310686,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00727832635280702,0.8315275390042,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00802455847200003,0.832418572749683,416,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00788275557854246,0.832719335043569,496,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0089396790590282,0.834711941113397,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00719524665384902,0.837160849483928,82,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0075064736540809,0.837171941923062,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00771533196501624,0.837424753863044,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00780624351667525,0.83809202352905,117,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00720564445288912,0.839939924549256,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00740297436191078,0.840148452421223,396,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0135460474168823,0.841427895751501,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0110928609486477,0.842851164691862,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0083941932636956,0.843792977048651,346,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00630213385685871,0.844704161127258,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0061177717044287,0.850769029085427,152,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00729915296216086,0.851815705618521,638,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00594359272556503,0.852546140314884,133,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00888074563775403,0.853238223705892,38,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00656450867425507,0.853311234737351,332,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00641883443926162,0.856080912700612,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00830046246969613,0.858481426744526,12,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0101986302603917,0.859099811935725,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00855184691750413,0.860957385345261,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00669626981852598,0.86261830599742,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00581598927167975,0.865831315167261,267,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0286683800659063,0.865912571314884,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0061001992821972,0.866090060080936,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0065608478207875,0.866663777108702,20,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.028014246837052,0.867532233687724,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00600685088946618,0.868772980146101,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00560170613907066,0.869500457209356,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00883233784497901,0.869614680283561,175,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00825155228574868,0.870801691776632,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00599795733544963,0.871298729676183,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0053940156407795,0.871532902635705,613,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0286860221393783,0.87172836215686,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00556799988423376,0.872791705090012,5,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.020756967144533,0.875170042121674,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00572742490771952,0.875747547232933,479,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00881861267252323,0.877208219559329,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00548633217877967,0.878637920758497,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00544103663825377,0.879405321648569,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00570590415552102,0.880163069178794,336,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00781252264303795,0.880966776781285,174,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00502358206219703,0.882171457311635,504,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0077275757744487,0.885249151421927,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00459891172133343,0.888794927047728,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00586173836264104,0.889286343538349,607,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00459993359569145,0.890453330461614,398,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00517350198236929,0.89137419824033,127,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00630428651884957,0.891495258450633,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00444508821696707,0.899002145533001,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00455566944131362,0.899462733044917,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0067318602186291,0.900254117937601,571,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00761096846775274,0.902213540283134,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00453844740619737,0.902347723507343,595,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00386520597774954,0.903111213642424,33,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00438481386265731,0.904116975740512,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00434554388054713,0.904817282405433,408,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00399278437267804,0.907412882232776,421,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00430610529324726,0.907436149765326,666,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00404099216101945,0.907452163401896,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00382958650018346,0.910528708071461,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00430523810705882,0.910735409009592,26,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0065023486807696,0.911446903415404,507,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0193404400760849,0.911893517803944,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00427776221956145,0.913273924137169,572,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00395143055778531,0.913355355940195,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0040717912166897,0.915315286369011,183,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00358997896439483,0.91531883710366,202,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00413588703828717,0.915976757945794,381,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00327871529448163,0.918881820311478,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00791008030418974,0.919128953104246,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00375730443357084,0.91991316592797,167,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0162075016413183,0.920023891160746,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0037482851502126,0.921443433522281,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00364571889598087,0.921499147099517,37,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0053277234678839,0.921801131129065,733,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00373228292384301,0.922912780846469,199,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00329971176050748,0.923559298425534,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00369107558531606,0.923820505057745,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00311834111086741,0.924335237008719,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00369208771920113,0.924940763532395,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00358447930659226,0.925262368449581,288,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00377603887046562,0.925794283927143,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00365735975112174,0.926171143717449,377,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00340009498945205,0.927336895236864,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0050023117106265,0.927929881688633,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00283685377480964,0.929350453932362,155,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00318717432059485,0.930239014110997,407,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00573155817768818,0.937001682870255,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00295794775108276,0.938059254461712,357,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00272871811262626,0.940152958876823,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00355183085711323,0.940185197337314,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00273536954368394,0.940709874157064,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00400003739070007,0.940915002249221,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0041214915837921,0.942778082542362,694,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00239131789995905,0.944529043368918,582,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00248696253753848,0.945181933969022,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00233621482167551,0.946027366287432,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00219988631600738,0.946046703129141,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00263678967054881,0.946676088685973,280,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00370009204099188,0.949909154948347,399,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0113598394062695,0.950634991337846,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00345917337148442,0.951440238234519,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00189585980354169,0.952219912752784,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00202450130471687,0.954680520849643,538,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0021526924307856,0.955742882940787,423,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00877252309612152,0.956640573704018,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00204711396371507,0.957455994973552,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00268828011489141,0.959857639510092,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0022069982921143,0.960026917009892,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00160445200604679,0.961873976683525,190,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00169157074205281,0.962648281451498,499,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00348094845853703,0.963195764054599,132,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00171766604601351,0.96353365420025,52,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00144792892416525,0.966776213090633,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00146197049397168,0.968298798473176,187,pan-cancer
