mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,-0.0197971177309085,0.573866021202471,209,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0218074628837715,0.574202243192482,706,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0221842463306476,0.577636999697728,60,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0236824839266195,0.578266587497466,227,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0228197715521659,0.579518427155559,732,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0234409964698123,0.579789396813471,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0231575260057771,0.58200515220254,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.047229883055209,0.583443613636539,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0218008315820968,0.586274818100272,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0214986704426125,0.589377407722805,674,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.021649716794223,0.589998683751205,189,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0420560769361695,0.593375355171174,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0270392125430223,0.595954016407043,394,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0203239773876341,0.59811572264825,627,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0287400478980392,0.598719592528676,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267193004239122,0.599661408011739,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0279431076509558,0.602722054691254,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0264780019396582,0.604347410726184,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0211646685890402,0.604960192455595,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.020617614130452,0.607866978024628,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.025803115406204,0.609737979705424,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0201943783643099,0.612204675273053,698,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.041538223717742,0.612792231148527,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0194416486369526,0.612901036521742,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0398509883168909,0.614224126230679,172,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0194901241439717,0.615311586301446,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0340817789589679,0.61603411886691,651,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0223685542457114,0.61604897577716,8,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0185931350391699,0.616973346474132,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0193327815072125,0.617010246002001,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0295098999571189,0.617029821716836,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0187928837615542,0.617032991459424,344,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0182530902881411,0.623983784569125,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0317809219037359,0.625511244565652,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205305158504825,0.626215845736889,311,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0286651822826266,0.630594852799079,463,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0252047716464064,0.633423257894304,585,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188957453967687,0.633554088699717,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0191135463111169,0.633704728154826,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385870637316477,0.634426142129299,641,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0281822211148428,0.635592361532505,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0191590326075741,0.635707357396004,120,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0190814827635749,0.638186350784913,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0190579825217726,0.640619246705592,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0193374602858436,0.643460220926963,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0270423933937739,0.645305413990562,54,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0295691941878992,0.646560921505491,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132555034838738,0.651458830965467,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0390853991151067,0.651967769989063,108,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0175074064057715,0.653412283792496,671,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0197536339590738,0.653952620772993,148,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0175029342704674,0.659721139230536,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0185142338722932,0.660955629183756,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0179516262989541,0.662896882372525,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0155872661960435,0.668126257373722,473,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0232024878794206,0.671800986327723,233,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0157425900239926,0.673107821377324,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0182032307276015,0.674503352970616,758,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0336718023435982,0.67501612217229,166,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0156116986472783,0.675171996828802,502,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0159422490044043,0.680247368536728,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0152288801015373,0.680652506087899,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0188501135244617,0.681629831534585,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0174619214449369,0.682016686462275,170,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0221283655336601,0.682675372140376,417,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0159283043723826,0.68724850891758,275,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0164019117720113,0.689341109717255,106,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0162055751464583,0.69036775908671,426,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0139938617100482,0.690712726029358,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0181225262501551,0.692234552844699,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0152490626280498,0.702593929172795,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0177696733850849,0.703120833665001,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0151674543536076,0.703257086962227,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0131207288732311,0.704669222406091,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137911183380804,0.707733918770258,223,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0241458954517988,0.707988031009821,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0141831149548952,0.709028188680183,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.01380207699879,0.713657608434914,584,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0142654224737047,0.715887141955192,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0183249241482724,0.723465461643108,235,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0135349908982633,0.724909531735359,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0137192714033822,0.725760242969765,187,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0141339067055288,0.726670177714711,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132932012591634,0.726707157756029,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0220753488341086,0.728031834613142,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0113428661195324,0.729335097330244,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0270634791717407,0.733477011049607,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0475521376647535,0.733582237228063,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143043216507866,0.733873290394509,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.109796587814852,0.734093767524967,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0270987353122454,0.734753407270459,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0134641079255418,0.735719706001852,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0134686525956937,0.736471589749969,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0132006909931106,0.737658733209582,740,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0156860686584877,0.738865465151135,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0129223508144491,0.74006521501269,13,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0131867685269589,0.740770614878834,472,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0113520385795724,0.741095124460356,398,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0173518505046553,0.741364980363684,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0133869421632291,0.745902437012241,724,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0134001810278934,0.748004380902288,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0181961212907742,0.750162854852574,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126672032190908,0.751312979145131,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0125658954685011,0.75162046882524,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0162696153771165,0.754914377701649,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0430183927237186,0.755035770441718,131,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0246016856300488,0.755417510809687,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0131475073703472,0.755771916009856,495,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0146406099554705,0.755811170937558,100,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0254116874184263,0.756356359898173,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0122357555446136,0.760058466695185,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0166292675695301,0.760309619664165,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.011609826971647,0.763423456527156,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0169896271904284,0.765417843964433,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123637159780178,0.7655441159573,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0106227592954292,0.765552307537245,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0121356188903867,0.767306934997472,559,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0233991298866873,0.768608860113848,83,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.010984418353131,0.776101966803962,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0115074516663854,0.776918275342109,336,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0870264359057288,0.777408670463794,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0113823606074381,0.777468881966344,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0192434257965253,0.777488515719019,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0111010603514378,0.779996133323265,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0113761032834284,0.780213814100094,633,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0100490927644767,0.78030341890039,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0102856341098359,0.78381137040751,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0101679238675975,0.788477195355348,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0230106512873716,0.788529408833843,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0213961837396294,0.788530450124682,137,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0105144829801976,0.789137093291771,416,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0110187779357859,0.789406980645974,178,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0133928537782235,0.789694464222727,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0144234626891563,0.792043297823701,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0158595770796318,0.792375410578153,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00867536182830111,0.794483412250348,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00990344067598036,0.797660013027743,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0104001660965972,0.798187360816009,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0200120163644541,0.801448614538387,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0766464288013579,0.803459875871809,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00913414823515008,0.805630175143844,749,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0160961735759964,0.806747022397998,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00923001184855765,0.809515059920344,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0183467143971055,0.810808239997488,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00985645277221896,0.813420687019479,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00928355924827969,0.813987111781886,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00852080864370251,0.816028265355736,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00811146329138386,0.816709819091851,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00753032751101554,0.817385748248075,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00964625320305886,0.817727600019091,159,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00784067190768497,0.818890055504546,688,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00934470999182307,0.82038902421642,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00927244590652657,0.821326921268674,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00903107293003879,0.821441955919358,623,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00832266920816893,0.822132247915281,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0168164522401707,0.823974628221931,111,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0124093511880222,0.82515417373288,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0090454853070081,0.829775923271016,638,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00867616586220676,0.831553092829908,451,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0109949405952928,0.836743372260797,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00856835917480351,0.83761096581712,85,pan-cancer
mRNA,CTRPv2,968,AAC,0.015092041216578,0.839223695015514,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00834307295498991,0.842473028356212,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0112169669944517,0.845393534788376,121,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00780322936217964,0.850565673325259,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00702507335779401,0.851562828965053,337,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00746615818864997,0.855001766159142,2,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0077362238286027,0.856287002699201,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00710727984753862,0.859709427510242,594,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00648796910995958,0.864401578365515,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0108242367494209,0.865198845903924,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00658794902700121,0.865254916824853,519,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00719783364986771,0.865276006219559,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0123636561342083,0.868749471142263,588,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00639690395836798,0.870225486018081,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00653718654799546,0.871081866414468,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00675728392782883,0.87169505350893,208,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00587025900091479,0.879336802710459,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00607432658644278,0.881706134705124,449,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00973186388043936,0.882825311108981,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00597973545672896,0.883005654994484,30,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00751733320431694,0.885810903785389,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00706234810699585,0.8876235436205,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00634779791534419,0.888352101252755,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00595318989402025,0.889733891010874,493,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00578200916067527,0.892617217500964,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00811488479763449,0.892953846105572,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00517527837363792,0.894090584139275,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00544789134708986,0.895460383113289,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00794065954866827,0.900365845079266,232,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00830009812197869,0.900490348449038,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00497453857773207,0.902101467501739,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00491087542094915,0.902149288422633,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00497539054874841,0.90238905692582,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00815657102026737,0.902634965523124,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00486435875042439,0.903869730955053,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00743832458408925,0.903970816283691,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00600598897797674,0.904694605316492,12,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0045228441834705,0.905116220855405,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00488333737145242,0.905484902131752,324,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00454831697894549,0.907344912740184,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00423723052199254,0.909831492623029,670,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00491992476066934,0.910520270746503,109,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00582533209134006,0.918752697823989,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00426611288916011,0.918969029830508,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00376957320715086,0.919484809754828,512,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00410281012828137,0.919524315654842,612,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00797518033720008,0.919916698239133,295,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00785772808387498,0.921884804366091,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00352710884119463,0.927654243260075,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00577798959866863,0.929778686981054,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00357461492675907,0.931114789746226,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00320217342205377,0.93160911803383,726,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00323514656603179,0.932997967481608,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00318927338274883,0.933638719430687,614,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0029031509586575,0.93932085329773,365,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00303264396318044,0.940052352802503,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0041479573443714,0.940630969510896,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00254431684241145,0.945472880363455,640,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00553668224982982,0.945706449396261,429,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00236846192317085,0.953421406923913,682,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00334029060407653,0.953749582755523,175,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00196988876099239,0.957605958524128,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00158348162646035,0.968238958614565,628,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00179324730299057,0.968533087403373,607,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00150510517017668,0.969444605664806,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00136166201367597,0.972978132453441,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00139458836262934,0.973180415954967,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0013694988917697,0.97322714646506,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00140340517406736,0.973865517218237,200,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00134801032464691,0.973985022815245,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00127634842825219,0.974821536337443,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00159542285831389,0.977126294485078,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00115877852176189,0.977507059332204,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00110302815706773,0.978804565337981,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00107890112374452,0.979289652243958,289,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000926289149317762,0.979423389131036,368,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00173879352332733,0.979576529257745,399,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0018748357477731,0.98118569044962,161,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000859530845724113,0.981859197256543,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00127123056129016,0.98293061455621,210,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000732626330321547,0.984853623141326,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000796308082092576,0.986159107557635,534,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000672501524061083,0.988128716754786,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00172995894375846,0.990353694073221,61,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000636900148903538,0.990523056666311,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000225537466859444,0.994948286214577,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000249585739103296,0.994971566602615,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00020620627286176,0.995649072347652,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000128356407504382,0.997587425427851,639,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-5.33457479734473e-05,0.998952795164082,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,1.45329241482417e-05,0.99972016459197,673,pan-cancer
