mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.0230751672689006,0.507123957454822,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0247512495554173,0.509146524974694,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0230784973024383,0.511018480201991,48,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.024840566950937,0.511434117631954,347,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.028071357519694,0.514058878848479,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0338925458384161,0.515131239950975,121,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0246478751078555,0.518751758232079,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0237716063960925,0.518800880704392,710,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0230401660417927,0.525251846389438,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0202713459745366,0.527154732783651,253,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0236319034239015,0.529297388286226,199,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218007860668251,0.531852278764467,284,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0221656352394436,0.532694185202326,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222743880588113,0.532934426529263,620,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0196984731672234,0.533005995673998,82,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.022034285948045,0.534184477484359,351,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0219377869697717,0.534371350579603,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0345312357523772,0.538137713768417,168,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0396508345917516,0.543708383534673,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207530236025335,0.545649855350667,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.02181561215215,0.545958735699706,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0465261672187099,0.546970933065846,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0436228630071894,0.550700859774949,658,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.02300850352367,0.551764611000269,484,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0214424965123585,0.555969287095485,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.019682676272568,0.556419923308835,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0198413353737294,0.561181332816909,397,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0203744013424395,0.562733384737515,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.020902729341318,0.564780167869286,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0213602545688485,0.564789689416693,528,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0201338650871965,0.564882159405985,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.02690687685929,0.565230041677154,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0215250453198165,0.568080365821714,50,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0207606083403245,0.568347468317774,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0216690223037255,0.575453007685184,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.170273877535929,0.578101855526719,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0174990700625365,0.578594016499147,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0180929672485736,0.580281896837386,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0266539447584024,0.580933840564487,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0191017808345143,0.581029401677251,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0250268354045743,0.584020642295968,756,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.02655458282961,0.585934172645862,585,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0409242319770899,0.58774716189336,124,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0283493285417426,0.589492368685091,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0260315991724865,0.591997561065798,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0192784675409059,0.592807844811374,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0393146815866865,0.594981395091731,459,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0192941738688645,0.596809203487157,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0189187988905054,0.597403983789596,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0205362713842397,0.601504125416172,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0580754997856452,0.604338066980891,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0178055866997636,0.6055964997871,403,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0191011744331246,0.607056878382504,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0182281228612775,0.607303679057888,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0175392145438835,0.608832547410727,431,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0177333675617502,0.615106301570807,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0175387415515952,0.617788029302388,567,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0161178957504657,0.620848259069267,696,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0163051693208371,0.622304397859883,661,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0193219769916079,0.622329971758803,573,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0638065256690083,0.623229612666554,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0164899305242312,0.62546848228638,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0269200735237506,0.626981007625498,665,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166894694755749,0.629439588774804,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0172743255974484,0.629506388474327,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0188212507760915,0.630332435746736,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0164570729542588,0.631973131916318,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0164899933194342,0.637124743362465,514,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0178438722074299,0.637202652208314,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.01888666906966,0.637904384468986,109,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.015450606124058,0.642563470126813,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0139869533902128,0.649125195417695,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0214161362761677,0.65212949593627,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0220316749887693,0.653058530965068,742,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.022788337913595,0.653530713014792,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0214617697027834,0.654142551216808,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0154478367636628,0.655609456539245,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0155037518917795,0.655765872068511,538,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0137232831554749,0.65964918023677,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0138083176141001,0.659795422143034,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0154767107954288,0.660095187569646,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173111972056587,0.66028337234649,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0166227949279557,0.6607207290422,752,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0163702326368185,0.665108244637599,222,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164731248268685,0.666033659032823,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167540018146678,0.667736353005626,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0158233073269505,0.669242426192206,633,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0139524423436806,0.671214562105275,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.015077871671309,0.671548511493087,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0154430623973326,0.672392652876245,420,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0139367128562966,0.673699076428539,4,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0162506702884846,0.674112413180957,362,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0138596360596747,0.675461403070871,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0226791536048442,0.675925135722942,599,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0152180148464202,0.676466541769267,623,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0166391817976671,0.680763068532502,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0153090071479175,0.680845157662706,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0137361490231917,0.682143678785269,553,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0122614428222174,0.687788747170404,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0132511553441749,0.691515716453973,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.0276505584061488,0.691722239232586,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0135527494864687,0.692269990316747,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0167314094605736,0.699548987082787,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0153706030149349,0.703399125535253,103,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0113043760423682,0.704924060168003,391,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0145777327849051,0.705493738027747,705,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0207405088202834,0.705628869556487,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0133024520561154,0.705915154751671,625,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0122243454880647,0.707632819932991,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0162150474123086,0.707708903191244,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0115076044593743,0.712325569894414,570,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0138198086390176,0.712918193604776,724,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128669018950586,0.713332483552294,66,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0123933392750524,0.714876413509878,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0129541930293863,0.716941581291622,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0132953736654849,0.717452752394773,574,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0186587853563374,0.723292004086297,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0136743232967654,0.723349619981626,94,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0118476771232267,0.724642729332475,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0122771006186886,0.725112134519209,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0131275329043285,0.726076905112726,116,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.012627873394022,0.727731677294387,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0127721141951998,0.728328683799933,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0183460353864234,0.730448125178829,174,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0122003806650036,0.73072482164009,297,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0118503527638564,0.733990977852837,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00929432672796017,0.736787443848992,353,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0124910665529593,0.737936512502718,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0155522525949859,0.739048601630055,150,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0121652739352434,0.739646494643475,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0122405982970639,0.74096613365132,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0108238006118242,0.741916207744767,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0179724463133916,0.744211453890966,10,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143119501251015,0.744281698673541,737,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0110452002665524,0.747422196419951,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0124116480686219,0.748721841058915,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0106449522855164,0.749712717905081,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0098042109105831,0.752342421608693,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0117793685078774,0.754588124208859,106,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0104735455021159,0.75522789854323,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0116816727515373,0.756219806502208,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00939711255871946,0.756261196476568,695,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0111723884138037,0.757082134491234,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0107363436054079,0.762361474756212,408,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00928610798564054,0.763850730413502,583,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0109968463639026,0.767557836912751,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0106488547705809,0.774099333684279,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0103166615884981,0.77983174225514,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00920906128112714,0.785806838087629,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0102251330418155,0.787841160287683,646,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0140587651823158,0.788582709432448,49,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00926874163432824,0.789564166565955,205,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0118698811455677,0.804462307238909,747,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0088217945060037,0.804601096343425,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00837606874577767,0.806604635682916,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0133223742571443,0.806758771963374,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0090304417609481,0.808185493123025,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.012953547808595,0.81307660071833,45,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0101131518830889,0.814488338908361,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0111415886417213,0.815020168283071,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0087666922794279,0.816191809487414,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00714379684582879,0.818765481749364,690,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00846993493078821,0.821086939735644,728,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00693097686455697,0.829662498534131,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0164178018530754,0.82972407684451,134,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00703489661184485,0.832661919618117,37,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0121668223066508,0.834394347854223,399,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00770400288205755,0.834986821151398,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0109380432683946,0.837138790314792,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0070485895654888,0.843214350972246,722,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0128484943378676,0.855296308882041,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00670543695641471,0.855513429000272,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00652201311857645,0.860058019805178,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0100379270360498,0.860282469615706,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00612588576755542,0.866345285179644,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00631928990254785,0.866982242736482,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00932478038224261,0.867630246302047,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0115400696530031,0.867874032105931,588,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00538419750192763,0.871933010850409,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00774240947044764,0.871989147767331,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0047585417162616,0.873428652184202,688,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00859267739916728,0.877253816954716,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00583174693078509,0.87811195685608,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0052832107338459,0.878450398184887,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00688553406325276,0.878615021918129,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00842348540641158,0.881288214813622,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00481136861762992,0.886885630116491,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00557895989688856,0.887511403156846,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00521508557884673,0.889233116382548,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00509804620244945,0.889252086797934,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00525802602363555,0.891587138572819,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00404083537626476,0.892900211180699,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00516919929667085,0.894023763348916,493,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00443089601823342,0.895311441711451,453,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00442767333522999,0.89844811221393,634,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00409621497176724,0.900933191012775,584,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00970152558082016,0.901133676788906,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00430370528237592,0.906400226019943,505,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00540113495214058,0.9117603740678,417,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00381093692861122,0.91846760253371,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00374810032528448,0.919518641643864,192,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00351070078119482,0.920241715052824,499,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00325036127720417,0.920456002431812,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00466574000352612,0.923136472897453,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00319997071130308,0.92329162986189,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00534454778852536,0.924977150931659,139,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00519090020323136,0.92648248851626,580,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00316546687517487,0.926541306764606,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00320107412555512,0.927046170695867,618,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.011956026665428,0.928204801957959,656,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00299463709624489,0.93024934598627,755,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00437511226821261,0.93282070842401,643,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00462870200272289,0.935042439566478,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00269960864548081,0.935192639766951,226,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00308234783799981,0.935569135536312,8,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00360537690229156,0.937483749058847,393,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00581753062991316,0.938032755563976,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00293775167343423,0.938588681581527,376,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00234801497021322,0.939603709663496,582,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00397515612733298,0.940830483422487,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00249866472399487,0.941306211111169,32,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0023944241559203,0.946323556978084,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00229511638735492,0.94660824400527,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00374925881639512,0.946744316407004,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00207192441914433,0.947883464331949,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00221770057466701,0.948566412735583,740,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0029419663245807,0.952575816836633,329,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00200009586102228,0.954013870444305,608,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00197350540835487,0.954930973689086,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00194706266918542,0.95711305765126,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00181218817457457,0.957766823572577,249,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00187513344028869,0.958298739866669,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0039441939976138,0.95948757911741,390,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00169235338974111,0.962387804806702,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00220922266532003,0.967423470471113,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00103695688295237,0.977719816498522,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000965710049978789,0.979601281007394,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00110203725141385,0.980954729695305,564,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000775693714089377,0.982643126951086,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000720090732904386,0.983912251089973,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000734705611136231,0.984235823997219,357,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0014901984455001,0.984539146406492,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000676399163866232,0.986028881526002,607,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000396703490908061,0.98989672155315,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000445837878317401,0.99012302077688,112,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000292376262063117,0.992713124344014,332,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000295822341908421,0.992865403321397,270,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000412842040584993,0.994336892426597,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000222266597162581,0.994680168347177,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000175828788297976,0.996062441038458,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00117859927737736,0.99709954621279,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000166891069532759,0.998212403708091,126,pan-cancer
