mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.0311356574179542,0.529498194836945,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.034401377787998,0.531620069008234,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0237118421828572,0.535466894407908,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.119386833776592,0.536459378063335,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.115515961471773,0.539202055021921,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0226393811700741,0.540633268701318,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224626917380844,0.545103528994367,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0233314534256283,0.545813585562508,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0236402000341776,0.546430334035913,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0238832778772099,0.547710699627343,559,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0225116727618016,0.549776753189456,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0231552473868561,0.550712944488939,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0470521905092174,0.554279669083306,641,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333996836031824,0.560259037497483,548,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0339318618543517,0.562067905887665,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0988093225059735,0.563091457731701,255,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0226793280276937,0.56425915678915,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0235590938810439,0.564573075256877,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.023720178468765,0.564817109122896,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0209446765785289,0.566527933152623,252,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0284417612409829,0.567113464112419,234,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.115682861831889,0.567246229551956,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0298511801125194,0.567528622114577,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0760727835205235,0.568017975353938,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190664541267889,0.571702967951856,654,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0200362350839087,0.572113639771284,276,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0226588972913767,0.573084073756093,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.042869083115545,0.575201162983122,305,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0202317057005149,0.575428392429564,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0203549905118533,0.5796254884884,740,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0260767332385458,0.582293593381473,535,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0962566548744496,0.582749941975312,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0198122761717067,0.584901909319825,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0204028561774615,0.585487819003745,19,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0829786354256339,0.585614204951659,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0309801151109847,0.587201978431682,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.020121899168618,0.588237310581215,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0214677282627549,0.592124034282672,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0315689576608974,0.592845733005165,239,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.022518582072461,0.59291496737561,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0209569807170201,0.594705982376843,263,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0277454916619359,0.596206332204583,689,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0201825219345911,0.59627503429512,396,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.10348602778823,0.596764402083793,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0284299409622743,0.596957791052421,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0951897982681419,0.599606651928305,630,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0231406788914128,0.601274122067037,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0194774519445169,0.602378797549193,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.020733059760627,0.602664770677198,549,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.10952856245371,0.604335678955354,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0257262997328475,0.604597924420108,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0188580681309656,0.606815289465326,621,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0231388675287807,0.614187048786852,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0168149670921753,0.615855898758189,565,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193193153692299,0.616157525433757,141,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0195067455809368,0.617098587944845,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0192198254863604,0.618246000707704,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0272400644253397,0.619682195749892,233,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0223347572846406,0.621451234703466,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0221174096356723,0.6214937791013,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0183999654884208,0.621571330203834,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0198949166669862,0.622245750480238,449,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0201743833753069,0.623166998379428,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0381560035040399,0.626511650481546,124,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0272227426236492,0.627096044732157,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0267345700829637,0.628861715367369,231,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0265208297377566,0.629383883097645,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0166949470978517,0.629434940807277,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.015806678686896,0.63311655514034,354,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0192283653801536,0.633215100030738,24,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.01894562407695,0.63386289953959,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0403876058979423,0.634407255210404,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0195059933299023,0.636203318644235,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0177822955541197,0.637146540831768,626,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0886302060032955,0.644052277185005,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0203473939228494,0.648201332766322,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0150904878656335,0.651315264359456,155,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.026091556534311,0.651541709082226,375,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0168464512876319,0.652341565952933,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0174064405399086,0.652978937707053,674,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0362308151940441,0.655435564788656,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0219927657098499,0.656242785697922,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0204582804897407,0.656341411298179,334,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0146136309144356,0.657254611611353,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0270456607741749,0.658225972920725,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0344689424893282,0.660057442053764,295,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0221160831933769,0.660104991280725,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0173602991716365,0.660580168816277,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0154730106015837,0.661076625178144,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0257904549676424,0.661300317819776,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0181568172770288,0.662427474601373,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173886538773014,0.665072816188548,145,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0665907404092357,0.665219217833798,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.027997165415887,0.666054812237616,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0173048183342731,0.666353080525146,146,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.025355877484827,0.667709486961332,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0183448314248735,0.668812763764314,109,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0873857830170945,0.669669599483963,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0152017887364284,0.669915340426116,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0170708668171044,0.670945203602633,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0170653253295697,0.673857308612875,300,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0245674765878769,0.674153435124121,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.018617338735037,0.677882527145566,534,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0162563164710681,0.678986956528992,75,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0228074101388825,0.680649219870528,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0152759544046469,0.683220831281735,662,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0775141399804933,0.683457239134999,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0186241539571567,0.683808265541749,589,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0258510113774757,0.686085336488336,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.015089957844806,0.686110644357509,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0292686425973617,0.687349903467947,588,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0313512683279545,0.689116205057071,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0151475674318007,0.689486925892667,283,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0227259871482477,0.692231320146437,175,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.021046144568626,0.692602253531568,417,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0144420488652277,0.693592259199196,344,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0159157665177638,0.693667638292472,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0140398737210973,0.694385723731639,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0150716396642959,0.694928804801457,448,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.065719488589062,0.695402231632098,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0148210038421532,0.696061532489243,424,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.072188928789708,0.698002978907673,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152365939251127,0.698049512037233,52,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0148357889082313,0.698796075616801,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0148706246714584,0.703726485891131,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0158184015006589,0.706575510416071,751,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0183086771938652,0.707173620542845,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0148785367262878,0.710275229535238,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0212003766808227,0.712099734744528,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0173058126502935,0.718418253382762,348,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0641621295932128,0.719090916969174,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0727802357742514,0.720000154816554,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0281760843849683,0.720659812291303,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0125824027298537,0.722528933147737,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0281982608988209,0.723588339992673,132,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0129921670080179,0.724895335630725,466,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0130099670556578,0.728541385114758,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0190579008242461,0.730062703121732,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0119089271236819,0.732054042330927,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0136168286467686,0.733357242682384,675,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0266281276985844,0.735356906332195,137,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0119838557349499,0.735540184058696,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0134637647912356,0.736194563350723,612,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132149571264728,0.737484722891424,98,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0133972023961949,0.738504427756143,106,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0117711491303247,0.741090368737565,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0138727097875602,0.741437411069,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.101460112701004,0.741542172753159,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0133940890842074,0.741750857299083,637,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0120958810780434,0.747037106041478,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0151743471118981,0.747177633095397,737,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.018100293461766,0.751800007702753,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0194289992323479,0.751820703051857,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0180391290525923,0.754133164547983,359,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.012673106455171,0.759171828119396,71,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0108329418037935,0.759399105882395,661,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0114563606167722,0.762371487047376,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0148005754083008,0.762616239740702,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120044919455412,0.76282551551487,587,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0115614353062117,0.762941040925433,648,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0452107544764329,0.763079918774591,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0124553056450683,0.763212627552285,227,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0170271225866611,0.766022377171526,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.011667493559627,0.769371371303268,135,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0108426596324065,0.770545562463007,618,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0156939055698571,0.77589319791873,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0111022010290866,0.779366954543773,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0226142513474306,0.780330899930577,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0161925636160614,0.780790040893716,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0113854664032935,0.783538932427205,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0107025477742759,0.787346208715773,482,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00945772476527691,0.787431144601988,335,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0104094785526494,0.788224834377179,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0106379108282945,0.792308088625392,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0104530170581287,0.793193173508931,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.012641696743037,0.797199474850134,747,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00912864330199293,0.798192825943553,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00967209296142274,0.799147620349229,620,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0129834707879983,0.799651727642512,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0147556900090278,0.800231091120188,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.013397801833103,0.804549129963896,118,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.117276398380058,0.805527562878316,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00949659402300292,0.805860659466521,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00928239437988886,0.806677375016844,515,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00903042197999432,0.808266110431334,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00891808805867031,0.809944656349315,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.018467470323964,0.813323045572276,164,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0472114364527909,0.814946695709852,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00874695787752511,0.81551766619451,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.012423000783344,0.816641095853477,643,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0430543519380373,0.817226162090213,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00905410350065508,0.818739262930187,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00838214249493616,0.822321945416814,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0166787601425353,0.823561802441494,111,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00806078741310476,0.824029338206919,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00802057083704956,0.827298122830833,431,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00876393118577074,0.828737929764717,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0129645828959684,0.829991756553836,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00681596918143421,0.830442442232916,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00808638667093322,0.830573140775207,153,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00858570203846558,0.831329998868496,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0125913370321798,0.834848279559778,399,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00799156321975261,0.838162850417424,119,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0104600602874775,0.842998832176923,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0237519858287673,0.844552253936266,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00694256039127911,0.844669760778925,387,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00741207095180067,0.847997217313903,196,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00887873641875009,0.849873903724765,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0069534859246905,0.850767484173909,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00689448013114164,0.855701014828645,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0101192643119132,0.857346429757231,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0102060429210368,0.85775890466874,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00707674153809742,0.859024574747706,528,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0103126812835548,0.85990131316528,580,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00689027443950434,0.860771299653209,120,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00655923972964541,0.860797491074697,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00586828484241611,0.863468303569314,412,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00674823960233117,0.863614757000567,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00862331718953848,0.864393060463215,302,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00678462434713446,0.865046012708059,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00555055860207006,0.869119556382115,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00927139074259973,0.870078303192809,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00559244839431611,0.872775696608121,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00570006307063511,0.874084325202814,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00787548081757011,0.874480398105935,150,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00918611606299747,0.874758437388201,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00780681643033882,0.878157769396331,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00574681913298728,0.882078473499387,324,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0195899875047167,0.882153231013387,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00555683496293267,0.883838832193034,44,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00585318040849587,0.884677162486977,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0058335817280053,0.885785391818135,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0101914404795394,0.887315474910958,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00566772913553333,0.887780162216385,457,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00581675973906551,0.890825978458429,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00554284756334844,0.892818895093873,377,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0069170990041268,0.893467933421503,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00641867813354219,0.894483197933022,393,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00463466770889577,0.894970271964048,670,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0249638956164911,0.895945250535051,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00513947932710225,0.8968021435012,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00529299849255788,0.898102191594319,362,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00483303446741665,0.90295734658986,451,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00435709977653203,0.903102957131149,156,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00462107658336217,0.90374251566823,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00422870999894427,0.907560147099657,512,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0210098728393644,0.908991841834931,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0045329192089418,0.909485515949811,653,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00411919048522363,0.910140954598078,220,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00641677379052772,0.911294913090457,10,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00450002380434885,0.91190734927568,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00441177735589631,0.912320303114464,732,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00411925583790836,0.913675407900907,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00421534329896793,0.914864320230833,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00832753664146306,0.915332556099101,123,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00422050898464165,0.916030124713326,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00391867777207738,0.917308443684535,424,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00392166583270692,0.918872713973465,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0211078714626939,0.91956107992451,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00499057394047234,0.919991182587018,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00387978519579793,0.920983269145521,505,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0167600430826762,0.921780238799925,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00399788976816409,0.922564736521581,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00352302086354001,0.92385495363508,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00349166994736115,0.925061414049025,237,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00329883490249455,0.925378377935797,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00324791862120949,0.928101686820678,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00316165493782266,0.929927192160057,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00333727031456371,0.932804200459546,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00329506878230082,0.933596477441388,309,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00331781003344977,0.936617301184491,158,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00308532796913914,0.937177351385982,193,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00615604738562113,0.938946571260477,134,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00406649127102942,0.941669757112431,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.013878706094521,0.942725246401416,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00272841668713768,0.943353127264624,89,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00243596116635862,0.951935686557339,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00290176738683503,0.961346623923615,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00285602422532281,0.96499117202954,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00210934265799456,0.965370782916018,326,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00143509162699779,0.965475028136222,569,pan-cancer
