mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0293747993079263,0.462769354322518,667,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0251031806910237,0.463140001130135,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0778969796268086,0.464580883172339,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.040759418000492,0.467021484007905,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.026582148904805,0.46752876461517,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0274770808382441,0.467554914031224,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0262762443385204,0.467969468619236,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0258545280287899,0.471313268446491,246,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121764770910757,0.472819914236694,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0273700497219894,0.4733577202211,420,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0318561002279321,0.473454806294416,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0291642813755268,0.474868300968607,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0247470423397166,0.480090105580329,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0278935812884917,0.486681842744337,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0307119601607266,0.487775019274408,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0242071294564568,0.488427910782921,661,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0540234018436598,0.488596346744708,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0523027268297905,0.490430509724406,137,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0240019342268607,0.492332405294897,276,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0260110437906694,0.496011853825037,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0898981313370826,0.497081869416121,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0333437566223447,0.497154009723104,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0264256285576548,0.498029049931967,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0230772386593716,0.498415475733207,368,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0365228852238342,0.499707325586547,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258228271026691,0.506448282814977,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0381891847423708,0.507158114467802,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.02356500003155,0.511921643427401,384,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0235156492802656,0.512390169092135,22,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0329690092960357,0.513026746651376,38,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0351402796070917,0.51454482300779,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0355603549031398,0.516402057187052,217,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0258626220915591,0.516556322307157,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0255003471678485,0.51678171936277,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0240187827838234,0.517942352209466,408,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.116288976671529,0.518248978552467,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0228529603298848,0.518379157570572,476,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0955662633848292,0.521064956158433,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0418271503164265,0.522055719191659,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0248534283644639,0.528177391505557,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0287217057127963,0.528747766344209,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0247359316384625,0.529546400789137,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0218227656626269,0.532675359942132,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0306260935317395,0.533552718134862,564,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0321949930928141,0.534523069110002,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0247258915368502,0.543378900324358,751,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0315047274331793,0.54538487413445,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0223896121527789,0.545580960839356,601,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0286314175319196,0.548120254091186,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0218218917340777,0.549968160374855,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0321017719281937,0.550942784852873,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0314945764271575,0.552602251869029,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0291715779084819,0.552912040728555,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0218318970500965,0.554077677036242,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231272871072307,0.554860622312586,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0233151166210739,0.554880105214806,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0219785479701134,0.560943170051409,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0287242402330814,0.565280575909572,40,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0204961412436737,0.570127359237455,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429567121738636,0.571000292448926,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0445019845922531,0.571547619877811,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0219054234801832,0.571560666341212,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0235846018873287,0.572501137959953,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0207750696791269,0.573166649737256,19,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0206299204481338,0.575755510205091,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.042296353951742,0.577024000477189,172,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.038036774772102,0.584571715473365,142,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.019661319875044,0.584685281705312,220,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0215525344832588,0.585372725520714,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322392195503168,0.58698088515315,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0199388780936771,0.587019797659526,380,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0204982393817337,0.588060327237896,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0199814410398573,0.588135512918015,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0403650976835257,0.592031047711923,124,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0619524274352751,0.593548351609405,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0725110797900254,0.59472628709752,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0202221243717544,0.59939696265088,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.026890747326299,0.599429825440085,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0199444430990824,0.604145924076281,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0203863219472248,0.606940604842086,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0312551182029095,0.608321488573146,143,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0166323785873195,0.611296091311412,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0274292023643587,0.613699542302858,88,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0379642455217658,0.614151092754555,160,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0915932323078307,0.614161420699622,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0254021980701349,0.61670367218661,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.017814099260426,0.618239697388357,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.157851578588731,0.620661572992741,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0373702791002328,0.624193307938717,295,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0168343009847408,0.626551966681786,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0173645903906145,0.627343550017926,90,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0251869824872388,0.627351242038146,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0384281299419162,0.631052802515685,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0176309201894729,0.633560359915915,44,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0179650471369293,0.634183839906146,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0186343192824938,0.634700908420745,575,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0221307061438366,0.635734237319548,433,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0193130583648433,0.636344346012711,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0171698656593676,0.636949588506558,92,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0607327531117942,0.637767954600512,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0265687697434079,0.638726311422196,399,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0157134344015221,0.640834839989012,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0177812761012978,0.645123494151706,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0183055235173002,0.646333742997874,572,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0812245589314262,0.648341237141728,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0142367214725954,0.653541713648585,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171673905265559,0.654992485306228,193,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0152123199875953,0.655887206996444,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0172597781845803,0.662300162142307,178,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0217544760173403,0.662840061370926,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0349651230903421,0.664584301525806,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178668178318497,0.668696484379992,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0169665952174916,0.670193395157717,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0163255151678694,0.670296546611393,18,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0145867595714932,0.677208891905511,156,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0204475954036063,0.677738600322325,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0135478660544049,0.678568717345801,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.022300264394692,0.681156195657123,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0159048093970063,0.681430002278824,107,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0723355174895213,0.682406316639631,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0139137944181602,0.682613655282614,467,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0155695695298463,0.68453767214614,623,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0205741522691553,0.684876269642262,49,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0145160855978858,0.685442810319125,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0203571072285849,0.689371532291341,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.029802516158718,0.694355471448595,151,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0157501909186927,0.694959857929023,43,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0269321892450342,0.695101838073978,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0153129789754495,0.697815230466329,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0189894035310468,0.699234494100809,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0123433545952493,0.701704372530394,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0128863611627455,0.703160013643724,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0154811882976363,0.703563955169176,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0176770570540537,0.705004460995684,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0149835608166357,0.705867342661486,240,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0195798596094786,0.706167722495155,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0139896443908882,0.706699882797011,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0254316804768084,0.707460978599555,369,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0142709030057941,0.709516778459062,52,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.018489205747118,0.711369155644061,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0279923299044639,0.713378946045192,166,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0129684243437808,0.713719816587002,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0135622733939198,0.714879745835864,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0636119609241896,0.721549087793994,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0156084599594944,0.721991704119245,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0142074769603862,0.723238327931761,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0143787148253418,0.724045927586523,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0123901522615208,0.726187130504863,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0131744217539333,0.73413694254093,30,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0479525474383602,0.738044371059072,61,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122352863269405,0.739106046788219,706,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0169515648340724,0.742371803788833,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.055140974165075,0.74360988416481,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0112181586660288,0.74379395323995,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0108484895885477,0.746989614713252,303,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0188172276251217,0.750665858534561,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0246718244229563,0.752746156404204,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0105904349031092,0.752849012314934,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0115815511533909,0.753226551937712,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0121134983046009,0.753344016855276,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0138861937465724,0.75370415551348,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.023432071855654,0.754547420842336,171,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0155185214374307,0.756953400072093,417,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107010621919361,0.758021023739474,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0109262603914943,0.758818912934283,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0110375994401136,0.760048180778394,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0151482600170634,0.761026173286432,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0118365442304494,0.764794590522759,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0117019945726646,0.764882756079328,2,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0500178020172267,0.766093747894487,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0110741173985892,0.767558628220878,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115915794854064,0.769208727783333,50,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0107242079744674,0.771130129744172,567,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0141769138301474,0.775598215923798,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00986977954783778,0.776558122523445,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00932075084501134,0.776878758237267,654,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0460529362737823,0.781057403734734,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00902704444341067,0.786529622434957,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00915040647964022,0.787324774244638,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00897134828367062,0.790111808114553,152,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0108346692947649,0.793882807860883,464,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0297902587055811,0.795696297094339,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0101123706780763,0.795929179526021,593,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0473475976194842,0.796463637805496,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00957332144240088,0.79736875122234,515,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00963077306381467,0.798109496068568,141,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00881325421097538,0.798591221674295,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00908104952994658,0.804225384716064,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0096749144435962,0.807405197999899,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00925376984933241,0.813071600606983,428,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00876147826872191,0.813578236849056,407,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00770578607333411,0.813727596654349,1,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00919971340675908,0.81493656471591,116,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00924692502808172,0.815725294945677,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00864293270386252,0.822529432464498,427,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00902921955057744,0.822594614132167,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0175872399319822,0.822813753787271,390,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0108514917828408,0.824415094493788,694,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00793112667356673,0.825516724804929,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00804213995123563,0.827033089094175,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00792954748485863,0.82777216902152,237,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00881809910791384,0.828428487197175,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00785671598768695,0.828532644812499,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118500564150355,0.830169722672199,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00804424199531962,0.831135569677562,472,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0115714127297686,0.832403750359099,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00750225702824892,0.836666457251648,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0121677433023734,0.837861008537692,375,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0125221254068824,0.837862805534473,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00721168793357772,0.845945555658445,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00611279191995368,0.846808437016876,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00684343648480044,0.847613077279774,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00688798781487074,0.850472579363351,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0096991577004146,0.852063276961022,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00701230661164105,0.854471056418776,435,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00675532808019152,0.857871124934356,169,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0129702750186456,0.858187911046704,111,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00626909895804101,0.859313289843543,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00714312595877929,0.860779633827917,552,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00703709687076022,0.863008648611135,102,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00929044176522589,0.864002371500142,392,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00914455805429751,0.86781167871939,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00611845640920016,0.869090320973219,722,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00638969198755342,0.870558937222895,183,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00784842209893384,0.870587210693516,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00620595616655809,0.872161532783294,482,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00545984965889302,0.873980483075692,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00597524205367738,0.878297810722508,728,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0082295140342569,0.879017250508254,603,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0179051156440045,0.879960535138416,185,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00586681094168429,0.882212319668337,130,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00508230205439571,0.883541342615331,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00485106084724864,0.885346530724404,412,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00889330052683268,0.885757310280766,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00497370578751394,0.888261808986238,619,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0245712512768684,0.888804079236068,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00972195146359448,0.894063323865112,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00482932662041798,0.894372185531828,431,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0103125205226601,0.895983254085179,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00850278706361003,0.896049260869772,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00435479321296594,0.89726496065003,225,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00673247651764926,0.901117301031506,218,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00760339247863761,0.901141286036671,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00528933171814257,0.902788005705811,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0164433868567579,0.903740591599534,131,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00729465681198039,0.904705734018358,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.004153332340052,0.907491026456787,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00449290145365015,0.908180684581903,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0192709571403679,0.908839448568032,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00349135480551844,0.913977026990808,530,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00404074901318058,0.916680618155967,449,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0032446638638389,0.921187826516246,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00548511322518659,0.92182692562743,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00372471640624887,0.92396013212423,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00708795483352181,0.925510798851036,459,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00348877487529506,0.927562978813842,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00308456976098809,0.927809483987131,25,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00340494885835678,0.928211536572571,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00627291982156912,0.928252226276654,236,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.014536001685346,0.92961205915478,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00316166376697672,0.933089477794149,719,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00316404033099415,0.934113586576961,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00300460649076575,0.934143279340747,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00533818805044353,0.938348560752473,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00295280132607186,0.939059973004603,483,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0125099482584172,0.939327249469779,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00368680800289165,0.940344528401676,689,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00513212241540279,0.942433175623523,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00279315807970481,0.945776255248617,442,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00309233607979127,0.946488605685511,737,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00220473629908214,0.948560994405054,650,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0107574216135112,0.950533477594663,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00446273182692416,0.952318511424844,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00179522561935116,0.95789318552831,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00397411689412605,0.958198437287042,123,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00172400117739354,0.958956781538776,157,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00178532747264553,0.960655789326978,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00313379563862984,0.961569113815336,232,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00163403721400813,0.962052838870262,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00158220218624612,0.962181625836893,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00134142319122423,0.96822404532093,363,pan-cancer
