mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0152251407881957,0.682971790740641,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0301887888198861,0.683818972093266,641,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.124861927235143,0.684425964306376,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0156275324970745,0.688011715503476,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0145834976387779,0.688685439041954,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.014356408207204,0.691450788493099,758,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0154323676479898,0.69170609597148,493,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0129477450197072,0.693142653381372,37,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0144484294761846,0.693207662930927,300,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0196251738979381,0.69598472196482,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0143178265375832,0.696210500822662,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015269201491261,0.696958588576206,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0150711181433683,0.699501695386929,639,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0112872714795126,0.701759512431621,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0124770717235405,0.70413298607505,523,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0195351230145218,0.704482370238824,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0145767917163373,0.706959224291358,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130176591484929,0.708148180396596,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0199732661594851,0.708488872932689,599,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0119706332166165,0.710119879237261,209,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0139346763783977,0.714712101526362,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0250983390938143,0.714830443317329,588,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0117777118463673,0.716468606421211,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0121780950546891,0.717059202614665,421,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0115934163485764,0.717104982250602,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0140245339954536,0.718357787766196,113,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0120604354697179,0.719187856958029,156,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0125099067275768,0.719908098052467,537,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0114992326892944,0.720094900171568,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0106606176810875,0.721373625197872,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135296387652886,0.721688043234791,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0255936782245832,0.729952569509794,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0132492301942224,0.730155067768964,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0127011800916273,0.731057395513771,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0179217993342198,0.731088685640252,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0109367755963284,0.731410301644741,338,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0112128502744615,0.732895654720293,666,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108958673435343,0.733273048071722,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0114812838374041,0.733940017758242,476,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0155570623711872,0.736683151207533,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0122780545037112,0.739707894898495,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012521418199279,0.740232861028574,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.017685115364994,0.742683374209585,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.01182379788052,0.74384180152954,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121634673420193,0.745147880757289,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0117871971929082,0.748162736890857,125,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0114305234180768,0.749326588562781,351,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00979720302337665,0.750553939117108,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0105100399759241,0.752458392323971,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.011607409490682,0.755332433113628,104,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115717357177928,0.756165338162272,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0249643528559001,0.756882205503801,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0104925886666899,0.757203683925473,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0105525498183377,0.759691501979151,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00913986435070671,0.76129421727253,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0113322162723719,0.763276993709526,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00960381043583597,0.764394959518494,63,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0103335301228484,0.767072733479244,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0113621222126439,0.767442002725972,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0151715957055303,0.767461204444199,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135980175857688,0.767668979581091,393,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0106290966493362,0.767817371318992,490,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0103123119678393,0.772522038368179,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0104094247471746,0.774278313925553,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010095734237782,0.774592595904418,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00938417907872207,0.778211118202733,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.010971336359723,0.778346536139825,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00900277560991953,0.778396988715717,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00963055390076021,0.778710779463149,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0105475800572025,0.778767879915118,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0168920231759431,0.779265554405766,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0105870903177656,0.780124663676745,389,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0149594695524781,0.781481228521613,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.010562403661273,0.781810521596339,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0103922719316991,0.782450896768009,145,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00991021077623164,0.783452582604201,475,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0118434240372064,0.783908062936393,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0128417999237039,0.785457475232465,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0104678669242623,0.786297601839753,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0116913168330896,0.787725862745485,191,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00844338944648536,0.788462357161501,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0110856830258173,0.789335735560701,46,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00965976735881084,0.790347027278905,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00881516978801209,0.790914749858404,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0203041356478503,0.790941812229691,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0146048484211227,0.792216377794807,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00862609195042212,0.79255617403093,613,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00965440311870053,0.792785435364024,119,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00872030569431367,0.794442617663829,220,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00918983482865503,0.794631822738848,480,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0096880024468182,0.796250742163307,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00772413332128936,0.796864544824671,202,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100840479145239,0.797784362086395,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00750219175072321,0.797826503938357,39,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00962120730733282,0.798042367656777,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114730314116244,0.798985757910627,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00960508145037471,0.799867212075143,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00855846597396109,0.801984521790468,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00867665021682763,0.806002099151319,519,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00896473551764137,0.807508700896154,299,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00846125123172558,0.808166961772401,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0130228530466803,0.808609942790744,463,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101160023197334,0.816253311668857,544,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00731827365938048,0.816506966687178,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0122783422421867,0.817697117487848,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0074549496751653,0.818250662036909,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00777626588395917,0.827354070786685,648,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00828744557706137,0.828097440374365,655,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00673562220231246,0.828404330585985,753,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0071211448313575,0.828628383163875,213,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0083574843234609,0.828839909281783,158,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00616630392993599,0.829007814264543,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0113284738807054,0.829710741184325,174,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00741771898479426,0.830087540929345,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00637029500815847,0.830450891890251,339,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00756698032314628,0.831507643292558,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00691662859885379,0.831606717327469,509,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00789838849101079,0.83334541408215,199,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0101115437331386,0.833360480940813,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00720883115889223,0.836574953592704,203,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00865579022887645,0.836650710414719,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00764598578703478,0.837600717411311,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0110375744291453,0.83939593412617,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00665144006160261,0.840442896543692,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00653367952563552,0.840630314930421,247,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0072921945536091,0.845164893982314,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00755688062978321,0.846416087707564,136,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0210558438059093,0.847172231064475,325,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0134702523808782,0.84762224239083,111,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00978977047114395,0.853058825970312,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00901174450041175,0.854786313374049,29,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00564019438528295,0.854786956204883,556,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00587260857247081,0.855418653290323,303,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0136503503445742,0.856653415951791,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00904185452303789,0.857476288921034,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00626980087319623,0.859228517459687,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.006749672041729,0.862386375214777,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00601410152674674,0.862916770007045,510,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0229307820481768,0.863804172926166,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00642250596134517,0.864579102528518,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00606543224980936,0.864745425330132,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0104968727200933,0.865446455475466,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00628968403153736,0.866953046600399,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.005833848612432,0.868266063541716,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00599002931221725,0.868448173959482,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00693669924045768,0.86974188352239,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0060266679790904,0.873791689588267,130,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00486312854744498,0.876731384862527,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00503316110820968,0.877234359215992,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00435109639772479,0.877674115714843,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00547588137939347,0.878399274373688,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00504173642194584,0.878964940365807,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.004185030686648,0.882180522559493,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00548514133968768,0.882453467318683,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00552214993605674,0.8830790644862,146,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00460911914121946,0.883265977285894,27,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00540066243924515,0.885188869710262,165,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00753228817908068,0.885376564061678,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00545564642411948,0.885670096605656,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00521431760917945,0.885965891239701,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00448201702529409,0.886358849626716,570,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00676772979540878,0.88830421799425,742,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00477794782084452,0.888949996743399,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00483032836738575,0.893371385184596,396,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0059442913314603,0.893956965398374,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00998047066035202,0.895469185508741,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00482273192146418,0.89572439752364,574,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00456232456318946,0.896121938690417,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00448598912901022,0.89621083336606,444,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00782876775577301,0.896877270711675,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00520702115953838,0.897866769955077,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00473914076641992,0.898293818480956,612,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0160794736841462,0.901695356446208,101,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00403696075853759,0.904888755472659,243,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00421313460574939,0.909064267169902,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00556951693930099,0.909777732416536,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00663574206260217,0.910425384173675,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00345270652583965,0.912476500413824,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00478183685868095,0.913669828824846,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0040934620221393,0.914043052686121,540,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0075167786858936,0.914470366786099,487,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00361892766296603,0.914899535300543,726,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0036379591499793,0.914902225840453,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00330251617453346,0.915393496354118,82,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00314315121764569,0.916222130980064,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00281725639883125,0.918487066409316,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00313358627080996,0.920191490906706,133,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00735165449171205,0.920879120624026,166,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0034052941215436,0.921044800869596,547,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00341838577299044,0.926133748132863,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0034665964960287,0.926416162992779,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00279871093966022,0.927044614839008,707,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00321281021969677,0.929037048334928,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00329659175594942,0.93136825765146,65,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00422801122800204,0.933032417240534,233,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00288192171548694,0.934347776598966,560,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00266388791365588,0.940117391377752,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00550846413339041,0.940770569366641,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0027354155364256,0.941087322922833,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0026736843247296,0.942609679676125,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00276667047746004,0.943673944394482,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00228420078828778,0.944260906400318,383,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00225628908780745,0.946299960487965,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00213650759628854,0.947748574599678,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00249401182440938,0.948210230016146,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00459814662173704,0.949883276545413,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00173965112380149,0.952298946614376,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0021297613959562,0.953858205074242,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00212566218226282,0.956245312870033,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00194065507778826,0.958442696569167,633,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00235494224668017,0.958536346445203,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00188227972487955,0.95968254832083,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00196617413277392,0.960167698334738,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00194343903682727,0.960880204011864,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.001691806106887,0.961525430557425,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00173453245670062,0.96211399276985,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00241384262129317,0.962628563625383,746,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00236488075296832,0.9629235246343,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00133613566428818,0.967474447419991,365,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00299492342839482,0.968264213492603,126,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00137966407379783,0.971004521491792,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00104467656684903,0.974101244901856,363,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00239031009567111,0.974925429460735,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000941088051902007,0.97868451836786,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000911349991914586,0.980765580177096,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000776645471008299,0.982440551006924,660,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000718395318681729,0.982596350473673,455,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00126790420752244,0.98321572678496,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000672724781032547,0.983418409920114,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000578662695661913,0.984282456188407,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000653666127224996,0.984626290759718,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00063442762599779,0.984779845117841,400,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000650572542470996,0.985036675043592,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000443083775029708,0.987984262638832,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000762168915127101,0.988420924637234,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000515796737703623,0.988966159354323,107,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000400234889632836,0.990056810071964,696,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000406200134276268,0.990518277214651,66,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000548609978628444,0.991082752644364,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00053925837802016,0.991741395309475,10,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000342373839212838,0.992674916860021,492,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000259958382351244,0.994643264153462,485,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000201087198142355,0.994724620738857,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000370924820557041,0.994901626299523,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000266727197271851,0.995391059625564,234,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00014999564348622,0.99595449487034,198,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000238013833434064,0.996408462680713,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00016696084648211,0.996435070987668,587,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000159074660152157,0.996501788090321,197,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000229847009034357,0.996941122282019,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-7.7258205487524e-05,0.997930228754941,695,pan-cancer
