mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,-0.0251836267707126,0.556542231597614,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0211729382224692,0.557339579561782,386,pan-cancer
mRNA,FIMM,RAF265,AAC,0.099599079626482,0.559663945627458,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0255828994062427,0.559824789118316,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213019255676398,0.56254998023804,706,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0238737835533476,0.563054431782758,573,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0193446059060816,0.564110237706391,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0231073703434267,0.564844293475635,572,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0223921594898055,0.564863604677575,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0199374921144215,0.56489159820627,275,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0258311577186732,0.566345599170786,589,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0857864621418018,0.570232627986012,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0469009303483378,0.570801904768036,471,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0210986626415664,0.574544021967881,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0210131836659915,0.579741966442728,475,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0955542478195957,0.579758729037868,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0219123932196412,0.581509124022464,366,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0197401675220502,0.581865318337091,462,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.019111799029593,0.581915637882426,634,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0202508026233074,0.583995204116864,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0163388291433087,0.585745935543779,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203487642762523,0.586002238722824,169,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0205375855644304,0.586368971682613,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0180662011414393,0.587089170682352,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0604924276082265,0.588300857774341,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0416695089445368,0.592001090315331,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0259020938165662,0.5923128408959,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216472849308326,0.594924557083865,705,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0279959763181214,0.595734445087356,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207244781206675,0.595943023724945,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0203069764423645,0.596240236699743,435,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.016671051043717,0.599694287169076,753,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0188230304552416,0.600230309262648,280,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0175433971797865,0.600448822611019,412,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0181749428943816,0.603125859502957,66,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0413288771881366,0.603997330689099,144,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0169574130951828,0.606703635387334,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0189370171516713,0.608273865112962,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0165850345091011,0.609530707165483,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0176036059512436,0.611416131941931,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0180220781443072,0.611885787183746,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.018398814624105,0.61256443608673,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0174804366346809,0.613496206956934,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0177449738565328,0.614027870957552,476,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.035407790753608,0.614867108512166,142,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0306258226588758,0.614925571295984,139,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0310962068994615,0.615925566374528,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0290645718518767,0.618737669382688,54,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0165575204450695,0.618757712499643,661,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0189284401464765,0.620112549290247,698,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0791353750971801,0.620860186862723,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0166485466467111,0.623857618626037,209,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0171838403575768,0.625610268734133,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0172896363308006,0.626220925491524,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0258252148231006,0.627005658387591,239,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0187494472943727,0.628401320059789,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0367372513899701,0.629065698531533,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0251911696202144,0.631582218563107,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0163480284391899,0.632869501452142,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0148691377056447,0.633255900092291,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0220049401702465,0.639003000791059,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0240396618887442,0.640076629674731,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0173589939915396,0.642007378866854,715,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0158584013278211,0.64629051774863,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0161623585526451,0.648723170666671,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0151559640676917,0.648791790441296,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0162773946537065,0.651632354498897,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0240659528125511,0.652139140048696,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164616661862116,0.653840382209336,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0158655629632896,0.654277086645609,36,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0767357685186892,0.655799193028368,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0159085621729173,0.659028167681214,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0172603970740996,0.659427730523261,657,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0164385252074525,0.659643543220524,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0730469773977288,0.65969416493491,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.017077989419334,0.660993719120842,587,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0718316082431104,0.661600386659174,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0178465242390507,0.661769392721151,227,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.067308494978737,0.661952645529933,630,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0169052660347743,0.666289298202676,50,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0625102852304583,0.666717604633294,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0240397930891377,0.666747376690226,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0174087413448077,0.667187974983097,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0164996380306433,0.670314310828871,30,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241045741742516,0.670893193031179,174,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0160805546289878,0.671687397965076,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0141760170332372,0.675770395456818,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0151223659761838,0.681057909832945,28,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0663421596748549,0.685358298177692,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0155065622386352,0.685410710581062,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0131288251411277,0.689469991670503,555,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0135375657009443,0.692068710446438,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150148992181739,0.69708017202941,336,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0144470184243366,0.697104813866093,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144672110532252,0.700253371206961,472,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0192052588927636,0.701031638425461,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0148208085424724,0.70148317692659,104,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0200346420437822,0.701524256158538,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0139550251870173,0.704176039726141,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116691002501968,0.70421038059687,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0116793594880896,0.704243610664175,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0218026028294187,0.705134149583473,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0147398952470068,0.706213647482693,2,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0132333155921279,0.706263516949317,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0609911738752977,0.708005801698663,419,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0141517564855458,0.708992136979945,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0186119554825754,0.713237068276795,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0130454630030737,0.71338917347448,342,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0178417232546954,0.714612625287912,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0125601130216368,0.716460427991216,508,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.052530300315655,0.716525629031419,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0199340879749954,0.716863982380088,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0116491805478471,0.716892875329333,354,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0127939726272768,0.720562975895328,537,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0126878085144893,0.72187294891421,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0131521379000941,0.72614786499941,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0144624929825651,0.72619761140367,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0133954009532816,0.726349199290864,120,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0108366693636511,0.726443098815097,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0105789991748567,0.728139652941729,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0124636016677369,0.730786417494796,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0123231735753141,0.73718617142682,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0163087031599895,0.737640416880799,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0134027300091443,0.739385909601002,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0108101751585053,0.739663534895566,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0259183753277454,0.740519686655205,134,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0132705445627971,0.742012315309356,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.017341140433069,0.742966279250909,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0109682742874203,0.743794974781354,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0170486118054121,0.743818629283852,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0100464544418403,0.744858496883128,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0198648603403221,0.746998620601347,97,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0117058966732344,0.747680487781969,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0164182907975209,0.748739760260999,603,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0106380582245491,0.749589576422244,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0157563373558495,0.750789590046613,689,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.015021025219935,0.75149579167692,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0186120927284256,0.75225120288706,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0244418013822379,0.752897026383158,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0121291690069866,0.755005184233476,559,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0109545671759827,0.756770952519794,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00992681808966324,0.759039335724262,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0111971743078329,0.759464766268997,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0103867477404772,0.759811918647143,195,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0117921358279969,0.759936934006578,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119284711658969,0.760683709040658,728,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0109410420465148,0.761183267344289,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0237286898770409,0.761991863646516,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0235612683610302,0.762152762310991,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00962227317957111,0.766108159579884,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0153633612294896,0.768596595272729,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0144399954124149,0.768686463882953,714,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0113967767129759,0.773852833274509,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0157987420819952,0.775427333772588,643,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0145276595707373,0.775963235583659,735,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0139288763962455,0.7769071278648,150,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00869612140678708,0.780462142349475,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109458783647265,0.780790727676309,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0106294206363414,0.781187222253881,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0110373426525313,0.781331375117946,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0100185549059731,0.783076413484527,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0100461318131954,0.784338781451148,700,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0120110738195745,0.785288688588214,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0205643622202146,0.786921182224588,658,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0130484734074717,0.787432759344327,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0100313595874462,0.789192042632955,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00944356246905922,0.791621093626469,344,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00890087628593312,0.792225259213704,671,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0101879749706351,0.794199393429656,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00888279009582594,0.794791872686756,163,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.012092144653535,0.795431565008273,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00864707167912141,0.795807485761364,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0108199196980324,0.796618675718183,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.01001385290398,0.797144568482061,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00962763007216633,0.797553834854331,187,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0394150896457068,0.797682513189316,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00936984486512836,0.7994310326754,16,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0378808792963535,0.804266424663843,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0190612518074112,0.806504565185284,137,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00816574149833923,0.807963486570321,614,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0114445332916094,0.808241811465745,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00822070741947188,0.809021880997232,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.007883293063676,0.809419336993655,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00966844200096884,0.809950953254503,362,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00880445310782084,0.81063104081135,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00923454347791306,0.810824403092856,244,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0356147947306167,0.811026505455126,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00872015242355459,0.814268007785807,734,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00799893077948068,0.816035292753489,673,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00776408214240067,0.818724489978658,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00829772331603255,0.819083713497697,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0184778134413916,0.819330998184876,132,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0390320472250674,0.822486488825908,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00796343809076584,0.82296387820061,551,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0088765683021156,0.823090908474161,285,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0391954617876166,0.823641587460324,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00788010301494597,0.825404359306798,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0107551368453733,0.826018570867978,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0170216457929495,0.827085487201039,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00790679466748195,0.827409738150623,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00792709546181437,0.827557618195701,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00739839495114575,0.828565274297232,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00773085998659508,0.832772484562834,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00734935391314957,0.833646255851921,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00730529211970123,0.834104982710866,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0113458586818796,0.834843006049086,99,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0080610144095089,0.836172645899295,528,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00668164311698038,0.8371491253314,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00804057010100324,0.838304751489775,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00697566515089937,0.839612914324298,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00756890228133314,0.84067381435284,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.007462393403785,0.846795756184868,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0102447670375793,0.848390813634189,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00730328524946895,0.848599834863759,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0337369455001723,0.851061565742883,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0100784812006719,0.852867068947085,121,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00661819907691821,0.858942072871172,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00610765504853143,0.861057733816085,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0137235617382051,0.86187440450121,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0131286632737327,0.865318562761794,161,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00592071535928358,0.867228883335375,31,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00931420437697101,0.867538295465205,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00961787828855046,0.86817369447792,210,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00552129113838169,0.87089522695113,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00561369349599089,0.870991696755503,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00566786566627747,0.872897686269629,731,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00629676714747601,0.872959846825304,145,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00580845656637728,0.873455470968528,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00622748454997808,0.874722665426615,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00769585317387893,0.875074562791555,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00610889857476915,0.876878628860439,611,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00928271150543307,0.87717627204057,375,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0118841253927598,0.87795589293457,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00532058240536323,0.878020641708409,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00520655026437222,0.882877168640404,423,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00458689774383291,0.883305583227031,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00556747961459839,0.884961013916519,427,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00516586011492557,0.885857902716017,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00501347449772086,0.887336214274228,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00478200780170132,0.889479685098527,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00542843647039293,0.891550773083084,635,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00658514318504418,0.89457138555554,733,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00461826429901769,0.894647185647812,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00502686794165919,0.897026887916854,449,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00431248746639549,0.897470499822644,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00683475006255833,0.90141806538689,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00686285702055536,0.904301958536308,147,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00453754953665685,0.906319041892698,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00442487221741807,0.907491029351231,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00461848741739839,0.908222721934073,230,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0045757809279981,0.908248774884975,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00449743389944369,0.908676295102987,288,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0168728332463947,0.912375806888737,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00431140839092693,0.913486271883741,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00409909709144707,0.916658618621182,732,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00772691820915895,0.916794079737375,487,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00500114984369971,0.917548645479886,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00331152894642235,0.918393690480276,33,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00396141130704749,0.919681191854797,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00375389248716825,0.920299345105923,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00396198800602708,0.921207138293618,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00484073890529119,0.925898464211131,606,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00322546908401048,0.927553818667038,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00355526671449893,0.927976918959077,240,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00222920971612628,0.93911668405964,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0096706811959058,0.941049991816981,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00287556676473458,0.941800057411001,389,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00261662601878402,0.945032689574652,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00246116750369329,0.949302735985454,192,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00200804295838632,0.95052356295035,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00229409377222868,0.950811011263827,478,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00209436640701312,0.951441364071524,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00190781734079554,0.957722623596776,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00229208068139749,0.958955418345356,100,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00166890388071245,0.960845841374922,400,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00187540819491126,0.962200118451127,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00170032242166393,0.96299415100089,480,pan-cancer
