mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0228448848427068,0.501562380427665,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.123176205698578,0.501905376341519,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.124234964954744,0.502691319431404,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0513190281101066,0.502695191469871,140,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0261622698848537,0.503407020476296,452,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0799420006296051,0.507336863794195,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0230843375461779,0.507714755548362,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.126496105501048,0.508251710864827,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0345259912990223,0.514383140320362,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021822119532219,0.514523054364287,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0209465189219304,0.514795548907086,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0239280732171353,0.514814649055397,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0201128116536207,0.515352372572207,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0188470124812018,0.520189150424709,688,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0242306597192604,0.522576655805467,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0296713056284916,0.524682825421584,12,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0222719453347449,0.526429943336018,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0226199056340445,0.527183646542459,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.024452138632918,0.529164419519148,705,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0210823623590504,0.531506136553457,550,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0241915388565267,0.531534246381445,447,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0463932265612013,0.53268222450333,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0240753888141716,0.53278412145445,495,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0215004684997431,0.535271741745975,36,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0292058616944025,0.535517136815269,417,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0230675231412876,0.536875942398162,135,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0319731841701445,0.537340248705831,320,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0224622597003325,0.54349472522195,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.177532700254552,0.543724959876003,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0213439172426111,0.551543758681599,648,pan-cancer
mRNA,CTRPv2,968,AAC,0.0412360800691551,0.552076472047885,9,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0194576449993649,0.552777158389112,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0218560292869993,0.552922600552225,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0201143793684247,0.553688302452088,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0233980998995071,0.554609457077828,136,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.111545309244738,0.554672934604979,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0198428492955446,0.554711770702034,508,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.104216654600212,0.555216225404845,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0219520969867094,0.55642765292557,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0266251720218385,0.557210134992765,527,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101811928658257,0.557507243927736,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.021994935354374,0.560307802234624,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0202245946921654,0.561017041485568,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0189277741198429,0.561676051215332,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0243807280018636,0.564429646734797,346,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0790280563711004,0.570393049233968,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0184018016028101,0.573287379072602,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215091294982284,0.57643613639295,298,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0240400389035713,0.577894509455203,589,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0196722542421773,0.578998869217538,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0442057153245743,0.585538762442873,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208781587115528,0.587837659541645,24,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0270359779573576,0.588210308307149,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0203978417955243,0.588261803192021,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0379926319598558,0.598388724153106,487,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0182211350554328,0.598695766124668,344,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0235216378251584,0.599636416189691,348,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0187329856604787,0.600090353074279,627,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0164152028350889,0.600845303301308,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.018589105002703,0.601269744802773,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0173096424082399,0.601865628175442,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178399117013658,0.603094890408976,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198554822148213,0.603722544087268,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0183017057738963,0.604300874652951,560,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0175840432497368,0.608828959690315,619,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0258148012562525,0.609510387185507,735,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0940169671601908,0.611614599978105,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0864851514253808,0.612614066639389,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0893821868371735,0.61362875176355,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0235839996944365,0.615638842529161,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0353650705526828,0.616665900097278,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0340371683106548,0.617155005793924,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0233687361547414,0.618826952835733,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178742560678165,0.621741764642388,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188095592018571,0.621803837410704,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0199612471216102,0.623453292239202,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0188086492021365,0.624892029725741,673,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0886684459142271,0.626981991904247,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0202540493962908,0.627084139537096,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.017231161511419,0.628043288383032,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0167216208086952,0.631116988618717,441,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016174791538484,0.631718765849206,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0186934957723196,0.633614653245168,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0627975591860176,0.634899361006388,61,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0175363626445007,0.636231628547735,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.01791830532161,0.636362191534092,566,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.015916624363281,0.637669642325352,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.026562155097102,0.638778509518266,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0163383229328691,0.639408177282913,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.024159407910338,0.641525636566217,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0177114376962548,0.641870450829832,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0346804118056797,0.642192453935132,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0215459329514645,0.645437404119355,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.01723163983617,0.645501844669504,309,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0152618499966055,0.645562796779222,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0174737586005723,0.647872857824283,575,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0166187584916456,0.650193039568987,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205053932899153,0.650364909651248,461,pan-cancer
mRNA,FIMM,ATRA,AAC,0.071895374005599,0.650823019250338,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0377317188153428,0.652167813754852,108,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0151902083366907,0.656658295023196,598,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161398342864146,0.660711323764484,8,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.022627618195376,0.662898118374652,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0155755178512385,0.66468208155188,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0558662466392909,0.665442240857664,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0152706232229906,0.665830777938072,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0237124784116698,0.667112823714364,463,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0191516750397269,0.668465855579083,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0146465593841221,0.66850598835485,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0135912752683353,0.668832689097238,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129423315741494,0.673460594719451,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0495618473136962,0.678486509832159,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0304353217455266,0.679380827285758,171,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0139103903674321,0.680399951498062,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.013684579334534,0.682245246684393,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0145461628148164,0.683626474342394,297,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0146121896500498,0.686638366312548,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141722078828745,0.687819908550359,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0138025558634822,0.687904738647166,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0174449163780998,0.690387571688929,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137658226370246,0.693179247017285,249,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0150308361631708,0.694428362577965,289,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0601311966210657,0.697013106321266,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0193838779509315,0.697782494408456,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014628730346832,0.698199258704754,528,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0162600246091365,0.698388804174986,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0256370692547996,0.69884425040424,369,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.154061447410281,0.699706778735973,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0280759991347685,0.702526267461544,160,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0456636905751752,0.706264952982562,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0288023699922265,0.707136996401464,134,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0189313368893477,0.712606361545732,261,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0159113760213193,0.714293486356706,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0497120868238303,0.714344005579347,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0130795113403136,0.715607314918595,187,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.017668761050791,0.716794387058234,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0273485436754618,0.718916452501751,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0184524741460646,0.719821680497815,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0123070316320259,0.721486188201305,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.013321781401568,0.723885287007631,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130642558124741,0.724262336219298,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0240771256485228,0.724315615037027,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0177627124939796,0.728908434936724,392,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.013295583219977,0.736799525172261,113,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0180848222671353,0.737190726428054,78,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0544084419921995,0.740232517067235,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0105222516449807,0.742409210987252,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0178042400078421,0.750115572348595,204,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0109687846062701,0.751794031383093,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0182753575880555,0.753844694680283,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0113233291833544,0.754254102133298,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0131457413390005,0.754478732412718,534,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0131211602735035,0.75635953414626,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0557499828718067,0.757052494314324,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0233002337549185,0.757563441345921,126,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0113382045464921,0.757765513037707,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0131630691999095,0.761145009048288,191,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00992226378048724,0.76166469345613,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0103083628793577,0.761891726478175,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0102837012536095,0.770836610453948,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0109137914131617,0.773323858345693,724,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0099805775376024,0.776129846949689,342,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00934915608095527,0.779533479844518,455,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0145991957980569,0.781839609496873,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0130961172611417,0.785517237700532,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00967586494974212,0.785962354967472,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0139251588764188,0.786259322948428,88,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.010440169651284,0.786377926638474,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00908853102249134,0.786913432772382,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0101660440108768,0.788607214125198,173,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.081550104311275,0.79112792517445,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00909844341538623,0.792028222716868,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00983519383971252,0.793454266648651,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00921050796845411,0.793938111940437,410,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100056867068852,0.794439001484023,20,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0142545804468491,0.795655479000043,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0100581388374427,0.795682611347046,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0116966273607566,0.799479709191284,692,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00923283899946311,0.805301562707129,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0103825421365006,0.806821392557887,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0122908993663641,0.807125678529451,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00891562433482413,0.808564421839745,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0108758494900843,0.814955545145057,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00894067849911761,0.815088565851986,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00853084704298627,0.816233868525735,628,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00802762339611056,0.822170372451969,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00836533001041781,0.825693267011482,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0121917194271986,0.82768211814844,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00827989994526539,0.830534829999972,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00789121756945282,0.830615370559412,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00728932131966668,0.831508071043799,7,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0070259872241587,0.8325577099553,90,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0151572747875194,0.834062586697097,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00716749552783717,0.836033822081691,601,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00912154281863053,0.837881691469121,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00661955809966328,0.840360220192937,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00943421971005529,0.842564063300434,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00928440528087991,0.842605324969984,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0106907406006469,0.843152420754332,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00776429572960788,0.843197214881376,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0072087141521184,0.843364235477955,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00753783245356763,0.846553001910759,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00716365540484398,0.8508548349125,611,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00983248418750769,0.851773627546598,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00989881439508334,0.852520176107735,175,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00642520089471293,0.854388081491405,731,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0302171838418908,0.857840367973996,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0103919713479589,0.859182444818606,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00554843875366504,0.860983458721656,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00602592220847896,0.861162299885223,444,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00660342405068054,0.863111905797163,454,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00628329082803241,0.863531889580154,719,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00607143097222308,0.866192282324946,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00616093592402865,0.867813861052053,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0065599593107767,0.868417163797213,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00592935133926732,0.875028386656036,675,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00545517093406287,0.883374444953491,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00652814269495527,0.88535458771922,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00526014120092881,0.885525438603652,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0238493898540649,0.887641540585353,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0187453208496021,0.889062087915338,74,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.023625860245391,0.890060824435015,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0100586078393832,0.891110966028861,172,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0101456839598759,0.8918237826457,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0051277905075028,0.894262384419999,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0061502488164336,0.897309052970052,754,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00428683791543508,0.898954668931331,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00419772224998156,0.902233281155512,551,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00668715628697605,0.903093859369685,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00902433076540732,0.90321429672219,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00429696493663677,0.904938494711287,13,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00660773936397962,0.905737903432657,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00408747242937314,0.906903202586704,381,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00407583861603135,0.909765496916945,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00425323926319732,0.910381432943035,222,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0040517737906905,0.911662331049145,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0179832945558092,0.91229160032219,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00423353294365588,0.9125027612715,572,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00517038586509846,0.913261267340118,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00416693233442109,0.914221010541293,159,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00368096793806324,0.915267325559291,423,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00552798777391008,0.916138178957736,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00395903629440742,0.918113455254185,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00535429997670172,0.920634886844942,359,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00315699026915272,0.924258900721425,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00329223940573295,0.924680789786348,621,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00319344777279321,0.924960317662167,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00343499977615593,0.927566597412985,321,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.013085808873244,0.929481189781546,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00300411894785713,0.929564292443233,237,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0165699605023888,0.929708119194092,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00305451566075791,0.930440972494146,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00459511835250894,0.931855137925607,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00450151062882023,0.932355888555101,162,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00324799570169579,0.932662315617769,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00272786405980834,0.936051060590953,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00256256904034062,0.936244626870457,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00260018488440188,0.938582752604436,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0026372632072561,0.940476121619792,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00331084797007076,0.94295683586801,234,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00260174074470167,0.944847479716336,633,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00246019338051804,0.947868040216092,192,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00301806940325765,0.948488044254117,585,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00221028957949046,0.951618396345872,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00225533326872304,0.951627140960444,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00208058528545309,0.951775647828392,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00231200051920648,0.952641017732629,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00226595712061496,0.95439422502467,182,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00330919636967038,0.956987865801336,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00197069136583432,0.958105506439663,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00161199664652621,0.96230536114337,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00204944236853358,0.966708441595805,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00118542862267807,0.971749681552965,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0011669880197223,0.97343898669962,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00125218827693561,0.973555688287992,183,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0012185634553229,0.974293177345946,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00133278905982506,0.977358452474567,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00131184649416238,0.97896139386657,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000826255272492404,0.981892330270304,196,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00114393161933383,0.982339498408871,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00109841622362732,0.983323942566331,643,pan-cancer
