mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.0538429931652065,0.458526455004335,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.025840253833583,0.458669248700597,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0271365358676989,0.462610762474648,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.026680353500383,0.463248532439068,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0252377492390248,0.466394245856766,560,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0211794913455608,0.466805215724788,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0204007254279884,0.467801195843378,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0224657442704266,0.468307831237284,401,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0493886834914761,0.46903913072966,588,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0239473849741037,0.469911769651007,496,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0320929461760035,0.47103706968051,461,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034393332343219,0.471659444148783,742,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0254093101811067,0.471941051413104,662,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0338747213903333,0.473108380216739,370,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0239692224748862,0.473342812603784,207,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562602116768263,0.474300471078167,108,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0246774622528163,0.474840423674865,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0277479271184385,0.475240003590295,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0246998272032711,0.476669673359745,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.024748289888099,0.477401896644571,632,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0257462780908265,0.481183708063117,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0342599662024578,0.484614324217859,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0372073627275702,0.491604636669392,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0256256709568191,0.495821574754057,575,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0245571490853249,0.498262005614472,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0225972138878405,0.500500059667715,322,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0364701085937567,0.501467624279274,685,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0227432554173931,0.502952526896544,739,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0236239827225293,0.506331899767037,515,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.116467403114407,0.507520211435133,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0315485578941715,0.507999062627914,585,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0244548808612222,0.509665584408628,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0371479184194368,0.50975251928285,143,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225880809143466,0.512203413058046,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.022034915036509,0.516117210526994,502,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0317416609942851,0.516502823147951,440,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0288172507910685,0.520687042409936,692,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.021691558035464,0.522324176147124,403,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242523439878794,0.522992814118403,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.023581261917736,0.523185900761158,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0233120834729492,0.523687268146328,119,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022333709995197,0.524680927649273,480,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0219792603654937,0.525287802482198,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0224839042958816,0.525500054378267,408,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0329485311346767,0.525547381570592,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0211694012496735,0.525816268664678,364,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0210240470593779,0.527828130011018,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.046039199539699,0.528260503952951,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0228209888733227,0.529380964029536,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0289145902110309,0.531009675577922,394,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0237789746114618,0.53226942859621,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0232272122192942,0.533279869747566,451,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0230882751366575,0.535136318527556,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0209424560066631,0.535293515620554,512,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0325843320535207,0.53718523840211,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0209020388580967,0.537226266093654,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0215295519316106,0.537432994450191,731,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0225654238572218,0.540247993157902,244,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0196151428931561,0.540608074508736,615,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186315288106358,0.546461199544739,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0221819186748419,0.548512528636484,492,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0198382717209882,0.55349111746354,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0182188603816643,0.553728816675615,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0283652267885246,0.556574331610215,754,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0183351774648837,0.561432770157978,25,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.017211004268512,0.562516793115697,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0203674849746096,0.564968737676457,319,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0353651300793279,0.568366379861085,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0271445069968798,0.569382804890739,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0213244213659936,0.571426968486083,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0198330273533724,0.574706218490087,715,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0202673615119036,0.577593966148953,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218067403431519,0.582472614303851,200,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0176829173424266,0.584990657367198,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0253726560605369,0.585199162172464,714,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0175224589645492,0.585986269809836,363,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0195131225485718,0.586469703941286,472,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0181205034705431,0.587540321205287,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0397338824803052,0.590166128519491,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0200044766922275,0.59082435703874,566,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176084710514187,0.591828621622413,729,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0185623169996297,0.595209987796149,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0196224166017953,0.59626825555029,110,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202404241152566,0.601263874226817,227,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0162009723964088,0.602075020314131,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0923562949560324,0.60419207695572,592,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0175507960910355,0.604242641830567,385,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0175910851472125,0.604382755965036,608,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0167942813728795,0.606280211024505,708,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.019170400758921,0.606354345916501,675,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0171841046176253,0.606771699765316,246,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0265728430131762,0.607803183687614,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0190946304365683,0.609325953520638,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.15537760175838,0.612245860724304,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0169892374973007,0.61915482928091,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.018259795245922,0.619701268210539,309,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0168195890308485,0.62035064269581,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0181547951389959,0.621977924607349,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0179141511066159,0.626203866831656,127,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0226857080431823,0.626252732838317,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0245490581808329,0.627113230002355,231,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0239154791884434,0.627714215269237,92,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.022182426459241,0.628491337596395,21,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0163812393289913,0.630312939970989,693,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.088521255370782,0.632711480625579,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0182442942796312,0.632765248757089,572,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0128974682056649,0.635127213797041,353,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.06591671699138,0.635444789003671,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0154091874205866,0.636036862670776,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0175224437571178,0.636234794199032,43,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.06373951690008,0.637374643662976,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0218374602812136,0.637999493841297,12,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0175730053970751,0.639815200995049,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0177675578321555,0.640189980919478,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0180481613600068,0.640245972509522,113,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177810354510077,0.642310471271504,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0146240488624209,0.642492613383682,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0140785393062722,0.643349905004533,583,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0223961385526838,0.646964553662427,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0134361963796184,0.648584009959394,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0158349267334202,0.651311627790333,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0157808043545387,0.65306373779032,41,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.02166787450333,0.654143760116,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.024114770289754,0.657192855527683,204,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0135014024352143,0.661041975866653,556,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0131368372488832,0.662301473796997,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0252881527381715,0.666288992322,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0131566132045202,0.67063693466256,317,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0315033497873386,0.673728439804204,126,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0724576564088604,0.680912347610253,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0296608538416693,0.680978354937586,658,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0131396116957803,0.68441023993643,247,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0201219254287311,0.686287975763192,733,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0127547694953022,0.687402556998666,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0135724717963487,0.687738455632903,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0141360826650199,0.687857930010647,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0290484376160405,0.688563207763166,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0206698798979019,0.689502091155893,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0113916401142768,0.689769499949945,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0644965321448569,0.695553675228605,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0303551482569314,0.695626959612422,308,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0131218306312042,0.695711486853789,640,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0135249710882546,0.696826261649238,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0128421582012346,0.697077885247328,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0205345156898174,0.698286498389445,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.028318409662777,0.698835114355504,68,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0271539094925162,0.699816618510781,487,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.013527626312703,0.703015238385526,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0125207050120383,0.7048852039787,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.013252449301043,0.707379160734207,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0160156567737531,0.711113300488995,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0123368151279115,0.711737217791656,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.013434553251885,0.714079869421754,395,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0135332326793619,0.715118559139804,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0191663927767268,0.715236265041299,174,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0137793456016064,0.715788076350531,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0123967735023331,0.71737844028915,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0106086597774806,0.717912917106248,391,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0697179910094278,0.718214606897625,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0181302033295301,0.719286719671121,99,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0161868162713213,0.719983605449469,527,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0186810360491671,0.72039716307277,606,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0127631674172418,0.72088993861159,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124304461306186,0.722768748767516,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0243460092918593,0.724223769308254,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0250665534409593,0.730150631119622,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0204598849267861,0.731587032411307,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0118777768617633,0.732079650687545,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0125095396437527,0.732456195727231,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0113666123431092,0.733397817675549,90,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0526935090696929,0.736342360598768,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0131738963922562,0.742306688320818,103,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.012008383506655,0.743802459141385,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0391804898078279,0.744642769279146,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0160718638830196,0.745807253144295,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00924632789348565,0.746090480672559,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00950122189645925,0.747012597019471,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0103338089593288,0.749166898865266,337,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0108816772458101,0.750692091585445,386,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0113703153998288,0.75287515987118,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0386695881910795,0.754160143470442,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0104836741979738,0.759884225075092,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0240807790282171,0.760541555450895,390,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0155049196473271,0.764121397503845,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0116819626658343,0.765106496524008,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.012442135230476,0.765137799261888,346,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00986728246382195,0.765302811858105,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00849728398253831,0.765448342239086,577,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0106074910518863,0.768132577311881,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0134945607827651,0.768259345676782,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0126879582410017,0.7703419416036,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00959547243704342,0.770479304976595,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0088988582325448,0.770757834143372,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0106676412644309,0.771939943179114,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.021674930258384,0.772670753046561,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0126040388548931,0.774035170249009,433,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0105897002650764,0.774057712775297,633,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0102232903852829,0.775734792700945,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0105408062472503,0.775860396051981,192,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0161597328400775,0.777025635359701,78,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0122942710939615,0.778585909058128,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0100578265474735,0.779218941673975,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0201266868293783,0.780028034025152,295,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0135167862441549,0.782489800560624,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00963294627446636,0.784175643444851,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0306318239588575,0.786228482879553,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.01022813005719,0.787057528017927,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0100627802989187,0.787506132939312,607,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0504581152421564,0.789738246855321,603,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0394683466241013,0.791039796582499,188,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00878338898075391,0.79659153028163,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00835249506382389,0.79725508363194,650,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00963120407618969,0.798017736762922,389,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0387186824897031,0.804426782200025,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00950058230702742,0.806617547905468,102,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00957437567237613,0.806722958851885,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0128081400137031,0.809977265339292,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00824903372138358,0.812432284589417,522,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0109484612071115,0.814199719444159,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00817597123202475,0.814344967923769,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0124427351600832,0.820535437282795,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0160971524278813,0.824101643375756,160,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00672239087797921,0.826561612254306,354,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00799168312578652,0.82780973549308,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0133589929131397,0.828492140303297,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00731023764401501,0.83042931838384,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00780833158781794,0.830434203842005,120,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00799970518650637,0.83204968702287,106,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0108674166930349,0.835143526433864,571,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0068409255749818,0.838859427202087,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00678980277277974,0.839523295181905,453,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00725775924986777,0.841302054527288,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00728083880561478,0.842470106019014,435,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00696743909684183,0.844730692913819,563,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00710486049095996,0.846674099931683,405,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00711287379286299,0.851152422293107,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00629037512621867,0.853493815482136,462,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00626300668545985,0.853747398607983,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00649253302229442,0.855679439829762,396,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00649794957287873,0.860564957054147,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00659647929172666,0.86176874196689,65,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00908950742101033,0.863082039780699,359,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00867307105928513,0.86878952960441,320,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00620097215521315,0.869719830263159,470,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00699513612295093,0.870746781214608,589,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00535044424947553,0.872131722431439,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0256596005903983,0.872851634357031,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.005584900534302,0.873081528043395,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00571363789870171,0.873110887914362,479,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00503217075281128,0.873129884102387,253,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00847909766199225,0.873615391918307,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00469150712234547,0.876757910190926,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00599009210692389,0.877098792840035,352,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00496675531942497,0.878367128883533,228,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0070016603822569,0.883486906393462,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0046228008283305,0.891488828834093,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00646742760167065,0.892733746270786,38,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00455545229606432,0.892860485255879,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00416194716172908,0.892952115334262,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00487997141308495,0.897008773880939,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00489771795487491,0.898216750256933,362,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00404594666212689,0.898886242656654,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00449212040326046,0.90430373032271,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00456706274693867,0.905980827629517,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00425425375615391,0.908483798985829,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00593248383601508,0.908517949381293,122,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00349327810972689,0.908771690170765,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00394394375317828,0.910237591359523,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00576905079860869,0.910292916901397,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00314733367499868,0.917295933939269,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00373457094957905,0.92094076888486,50,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0165243744076025,0.925645068863904,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00318511573829195,0.929438742532377,475,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0058031123011403,0.9314991953217,9,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00330628929697065,0.931528972412048,452,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0118641607527985,0.93280572743014,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00311077390697979,0.936643989953216,652,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00261266701459118,0.942959077863689,299,pan-cancer
