mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0137057149390767,0.687164789823584,5,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0153287966003918,0.688326370788527,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0142224964649865,0.69049368183434,13,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0143665716389941,0.693749572440607,674,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.01314982335993,0.69464598373168,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0130015974062161,0.695168463241879,496,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.012598055986081,0.695362109508722,335,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0195688110340309,0.696664967962747,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0147730294338439,0.697852675071354,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0131213622895713,0.699850474599056,237,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0149780447208817,0.700603353750265,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0142543546537581,0.700957006215481,244,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.022329874082259,0.701178962296198,168,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0127724835661103,0.701215992230016,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0136162096197889,0.702319639368598,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142711300842499,0.702493498361842,483,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0159682721281298,0.702512651265109,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0142448352535867,0.702622051694774,594,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144875965644872,0.703993166677303,116,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0177454996454534,0.704410203915754,747,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0214161372585911,0.705898421856217,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0185461031673653,0.706795648139362,394,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0180072887759113,0.707111364861417,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0129152125738329,0.708844960242881,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0145679012972533,0.709433740006516,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.014162482137724,0.711938294154463,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0259953926308107,0.714164998188999,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0141974411803533,0.715780895803846,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0138976870617163,0.717912656783716,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0207394891736174,0.718111169800038,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0122456082426697,0.719993787397621,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.016507205770951,0.720528972231277,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0181034591002531,0.721993483286072,392,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.01118346847543,0.727483581598981,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0102729989685272,0.733267923716236,687,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.01317620731752,0.737638195251509,639,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0102932387288865,0.739329010488022,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0204419820773523,0.740520104103313,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0117814486899529,0.743262157737735,620,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0181368490972605,0.744492453740763,147,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.010834563133309,0.745057245113423,400,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0247527723448462,0.745141168858466,144,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.011012125641579,0.746948725664074,713,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.015147852824322,0.747143712296137,433,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00941301074776267,0.74825586704448,39,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0156397668203342,0.749962506682468,564,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0164004278372283,0.751040746820201,29,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0120679466405823,0.75114174120979,724,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0105909871639119,0.756618392979464,551,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0112898137320464,0.758441679504374,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0117193832594923,0.761807835156017,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00947478056338893,0.76578987151914,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0178194413425552,0.766526905279193,97,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00956268581450815,0.767986470369934,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00996481783991478,0.768648790647837,275,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0119079939134748,0.76925746425202,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00968641594993173,0.770537070093572,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0117128419547666,0.772507855301003,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00870813558352116,0.773638322857453,298,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0109460969097224,0.773704540980685,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00930986939862954,0.77437263315367,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00805901823943582,0.77481286025982,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0106652453609998,0.778880427561686,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00816456448131231,0.781535090483108,688,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00903022779251528,0.784670908915115,523,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0130933735432686,0.786937248825454,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0101122826122397,0.787062543374819,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00927392292835273,0.793476336210595,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00974719889103505,0.793946162333963,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00978113166137953,0.797461752619084,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00963094664754838,0.797569271727997,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00779028002930815,0.797851278028749,411,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0117219248288609,0.798817870263362,349,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00954524459093694,0.800368319819554,593,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.013433875609576,0.800861152837096,162,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0129934542403703,0.801272167462481,580,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00755935851475494,0.80291658741042,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00860123576424753,0.804161014623218,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00779257962664774,0.804291866185929,690,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00870182664032989,0.807378685522939,311,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0090764042005339,0.80772921739319,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0090630191241731,0.809120655538968,165,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0174024392255223,0.81174262188288,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00830967661257741,0.813378442239056,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00891426113212061,0.81460162361229,285,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00818894836368505,0.815829194802836,701,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00815028666551029,0.816775787189059,560,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00816249069891095,0.817053548020461,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00789445647989594,0.817087476325525,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00821763063388166,0.817869963933481,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00656040805110748,0.81911059186462,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00792447110608525,0.819439357536051,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00718870566268089,0.82032188788924,266,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00839966039974119,0.820707960073312,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00775195014110635,0.823791667971898,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0091608850525971,0.82418020292137,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00827972143394153,0.826396709641358,457,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00687311235750907,0.827923795160729,374,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00838350151273279,0.830077456753826,705,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104038373831833,0.831435732152712,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0112004802735226,0.832240545682426,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00744087701590744,0.832559097433079,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0108194477965259,0.839795149733235,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0105977316729939,0.842272928660161,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00742830951813318,0.843201613866431,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0114433587314027,0.844803069739141,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00688280553710335,0.846207511521164,480,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00693319142283279,0.847400996837973,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00641192217250073,0.848239107148912,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00789266015206482,0.848892655163074,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00644841271583835,0.849267277645614,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00593452510197046,0.850890691682149,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00948691674325695,0.851421208707142,218,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00558212708296198,0.851712204758402,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0055202039262086,0.851836188761047,711,pan-cancer
mRNA,CTRPv2,968,AAC,0.0128308533660081,0.854067616081742,9,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00684916439615109,0.855752626429511,605,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00657085706625203,0.859657342513645,86,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00577143618179855,0.860491565328504,553,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00613502553220284,0.861531555912117,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00542144177964142,0.863142539825231,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00572088600639335,0.863156217103893,671,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0103501164342416,0.866317322983612,232,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00618886003052179,0.86813730661462,30,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00524067649956067,0.868183019886193,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00551544697300012,0.86846859107091,757,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00586658290136424,0.868506326313472,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00604590223222989,0.869291635488536,17,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00940483815516413,0.869869717497801,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00637808320720603,0.870334293173754,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00917171784429882,0.871265063739111,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00524509632146442,0.871317612013836,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00561700641513534,0.873139490404078,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00513542147601998,0.873139979076979,696,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0117013606115948,0.875248186292106,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00511722935272048,0.877284072817632,455,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00715235932161618,0.877300216685607,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0114452447136577,0.877553469871534,123,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0047974170413255,0.878474086414988,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00452212137150315,0.87954319950898,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00483554915689287,0.879777363122363,371,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0049948189467545,0.881413302342566,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00495891028585268,0.882556091450375,91,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00445143595921551,0.8849249279384,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00678374896007615,0.886221285004174,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00505582334192001,0.886585285962132,662,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00850657349112056,0.887120143772955,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00497949436722532,0.887347848600649,342,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.010390284860462,0.888352989194259,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00614172895253551,0.88865386379436,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0052868612811599,0.889729846982978,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00515625014465044,0.892063420419886,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00459678001784216,0.892378411179821,243,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00450871205564259,0.893020322882516,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00432179693547925,0.89450396930932,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00447078900990388,0.895724151586283,453,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0042585422260902,0.89637266770183,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00482713142366608,0.896913467997926,135,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00425377767154092,0.899343461942138,404,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00454346780955333,0.899954399734905,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00465589751477213,0.90005447104998,427,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00473528242559159,0.901290117843134,611,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00410665778349782,0.902806865986147,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00445559572773128,0.904576774688682,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0087035519838528,0.904861710450938,305,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00553390800277158,0.904929637973783,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00634673264644052,0.905457414740017,399,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00453387074105256,0.906002739415139,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00436880739382842,0.907734425262412,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.003575058260548,0.908456723251706,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00410405722798895,0.909458841477388,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00393778906394732,0.909982092514356,81,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00323310679835636,0.910069359688901,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00421657910627076,0.911366298583936,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00431656208969795,0.912376407959763,65,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0078449433921548,0.912651855040531,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00613744560886503,0.912776600217422,443,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00345921223613574,0.914933713518523,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00410684691631967,0.915197741629368,637,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0060614309014219,0.915582865476944,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00616036955855013,0.916432565077598,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00405063629719547,0.917731880719174,352,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00283328615527987,0.921105325902313,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00291122115984308,0.921226466316419,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00301647786991921,0.922620186923439,401,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00409724272667506,0.926158479838236,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00326656474675635,0.926941175311904,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00409801497786293,0.927668754139324,589,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00310466819256254,0.92813544632339,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00301194683652114,0.928455944921968,220,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00655939539850683,0.929302591742175,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00272559808008181,0.930703109204047,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00292398186136981,0.932131390364893,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00259554429630353,0.932198092098045,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00307821371978542,0.932377473650265,96,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00611289691761605,0.935060313448407,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00296026776662704,0.935475740435849,141,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00412345618676771,0.935954947532208,606,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00301489219225076,0.936511697763448,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00382181884199425,0.94103571620743,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00273548034165657,0.942270632555452,672,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00251484998152001,0.942418302151949,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00279555290821971,0.943343220791687,241,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00231713576521866,0.947311048489351,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0020919328558935,0.949332221049598,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00170869816499175,0.950846959431619,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0021796913263323,0.951719897852227,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0020662736014644,0.951846954657874,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00222420986107495,0.952855745669527,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00302896865156838,0.954566316763723,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00221885213387617,0.955170176105829,442,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00226030967910642,0.957184322876498,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0016313341203851,0.961142370832101,221,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00221227276706584,0.961633438359984,544,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00106607845680753,0.969984902836753,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00269039126404845,0.971001078408752,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00134515874580907,0.971171274994456,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00125360177163367,0.973043735112246,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00230968876769182,0.975020947304649,171,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00117699199097365,0.975250173875361,653,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00133310589724,0.978152088234497,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00179769094302762,0.980235626539217,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000908721376814233,0.980245819456612,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00066243746689401,0.981597201838356,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000751394216004615,0.982125703539853,22,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00227497441836586,0.983839472509353,185,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000604096743166749,0.984722945377781,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00061625414574372,0.985635766230607,385,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000411371477014244,0.989935913650107,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000399167900701813,0.990477172841682,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000544447255102839,0.990574563170501,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000523427950620859,0.991319462446526,527,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000356048022800224,0.991536154075389,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000290157742843928,0.992564763316201,753,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000329257514287939,0.992577027453923,481,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000301722764852184,0.992673676241527,383,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000302201618108666,0.993048887117483,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00025682940351895,0.99433478955837,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000250968292020769,0.994497002099782,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000206927522912487,0.99553088635098,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000129616661142396,0.996879060391406,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000108218462255087,0.997564177385118,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,9.16660579735547e-05,0.998091993139719,470,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,6.56833474462112e-05,0.998574742786358,712,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-4.55189601896245e-05,0.999512136434435,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,4.34725492318011e-06,0.999909847931089,130,pan-cancer
