mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0397054683476547,0.583469902154356,151,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0211295417392894,0.583785338093224,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0192469181972971,0.588650445571969,537,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0170610248561725,0.589882984082057,383,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0281164674192121,0.591662762913188,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0411469839422546,0.592624108488941,471,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0429834333562619,0.593676280439737,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0234134051743754,0.594296797499196,756,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0183961186829038,0.59560326555448,634,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.018784407028024,0.596316456659189,17,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0146262391577159,0.596681070513057,353,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0173938446980734,0.59774669008871,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0183461889664105,0.598064390042554,515,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0175516917974857,0.599106582751264,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0199927711342281,0.599189401772452,170,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0273012917905414,0.600317441221923,359,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0383406542644553,0.600342147809781,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0172321376955468,0.602035095357557,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0176232310182053,0.60579533497225,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0258125583681652,0.606532504439436,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0177337385347892,0.61066185706943,396,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0174637899171916,0.611034201766784,138,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0179056461224115,0.611385758297693,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0183427081751064,0.614389097288537,675,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0177187641299563,0.614389859758586,112,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0187421799418743,0.614583337318912,65,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0170247715786909,0.615576412976683,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0293455724852825,0.616756713496434,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0184579209401873,0.617656514951784,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0157242856604629,0.61936710452991,272,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0375583135552718,0.619618877738535,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0187617490014895,0.620154259314044,113,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0230112533568946,0.622367958511777,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0176863669890597,0.623067136121906,127,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0819711558296408,0.624314496434055,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0185119114456315,0.626635150805969,182,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0162200404527426,0.627775007415262,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0180571090205265,0.628508509140674,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0167565673477879,0.628631769336811,626,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0844274056587659,0.629636490688615,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160679398401482,0.630443486481499,37,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0177436815011102,0.631025883797651,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0143114362948321,0.63225695952017,489,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.032541302040819,0.634734794939187,111,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0149070280591769,0.636097081073523,401,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0144578033729135,0.63640238503703,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0173003027091,0.637652042348426,95,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0171886138869072,0.638338125182389,116,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0155491321883736,0.638394891051607,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0262349951845711,0.638609206451874,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237092452360642,0.641973093394354,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0168385388061684,0.641994122246024,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0150831075626485,0.644486095493225,696,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0158861979027588,0.645276308018527,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0156445917209507,0.64540260558065,522,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.016272762061544,0.646140926544955,388,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0233447312687207,0.64833077262759,105,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0736848132787868,0.650713886593334,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156734259517016,0.650846825635535,739,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0167353422204397,0.651436574344432,470,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0299675588234398,0.655441897761166,588,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0158774372042973,0.655765011292569,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0168048728301565,0.658182498862322,136,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0688667817964292,0.661251052386197,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0153998241392089,0.661371040431134,719,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0140529309441592,0.661429761500652,332,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0236389316239483,0.662324865961637,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0145921516135173,0.662454035973056,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0669872660187084,0.663816319242103,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0251263802738389,0.664547787974192,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158159151750638,0.665293707635146,288,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0180309329177636,0.66767585373015,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0161335042521845,0.669183519908164,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0181016592375407,0.672706295147195,737,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155594729757086,0.673946327065455,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0152098644409061,0.674020733609256,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0135717402053593,0.677320842904149,267,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0152023978361268,0.680766904912427,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0124498891406147,0.681994012567055,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0133765804955987,0.682134744315542,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0191179692784598,0.682143925620652,38,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144923153629245,0.683347051322698,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0137754135312214,0.683497931046604,757,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0678153735283516,0.685867866867399,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0669557496513404,0.686445000646378,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0137633506240669,0.686466245980273,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0149818130560374,0.68731398478453,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0142126754470642,0.68761954057395,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0132261188415494,0.688152237165482,446,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0209688333621892,0.689076921046226,685,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0133903070533587,0.689976730866947,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0191301168848454,0.691923444619378,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0122025991460241,0.693228459080644,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0135261588551847,0.693855103662828,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.014489206130976,0.694035621692378,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0170194171333894,0.696983182579386,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0206770181517214,0.698027144480994,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0133481655352362,0.698684709479157,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0145456699125729,0.699031172172268,362,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0207284066342533,0.700609610852107,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0140768836623049,0.700937165835703,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195676807417472,0.703554729575048,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0130156323700316,0.704400459840373,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0126707317868796,0.706329508643702,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.013246385859752,0.707158987858219,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0125053399927954,0.707253651675523,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.013101116503811,0.710712313111816,44,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0136147661615711,0.711065757468597,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0131245401786045,0.711992417634741,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0279592557603883,0.715234189619723,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131640651676546,0.715721831637448,426,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0113921820503239,0.716208170742211,251,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0192774969702214,0.718071958542641,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0133633752930751,0.720928288561583,495,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.013026277148417,0.722275137661305,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0129892708201839,0.72266595625107,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0115961931320199,0.723465458934621,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0226347828398855,0.724776557058952,369,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0105435901835404,0.728785110513148,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113629624941528,0.730400730825367,384,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0126918269160925,0.731095271283381,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0127128891701593,0.733086092408549,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.010471321236814,0.73500145111751,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.01528291317419,0.736009270737548,349,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0122818084848511,0.73706898256903,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.017373617527602,0.738172048576574,599,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119335342181499,0.738575471573908,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0388255739494772,0.738752855539734,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0107634455552622,0.738985314240643,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0116757982820598,0.740620678260993,36,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.011669519360611,0.741201718213385,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0149303467818415,0.743170194700001,714,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0112284261301479,0.74448990257334,307,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0101825088079549,0.747193300262156,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.011603969304252,0.748791160082377,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00877368486820649,0.75105489273122,265,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0116449051225399,0.753181227054721,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0118692464765156,0.753355464901598,705,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113517031355882,0.753368366982503,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0435872551843785,0.755006096642024,188,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0147762389658493,0.755267176986862,417,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0950957337277965,0.757302370727716,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0105130318174196,0.757586148793997,372,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0113195794822286,0.758338120425519,222,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.038481887804658,0.761818912595453,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0102394809443108,0.761971153629987,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0111457364516341,0.762898788855404,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0153583824391219,0.766518294254384,571,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0468933677569927,0.76873695182924,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0483952122896183,0.772758495767571,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00965547795032411,0.783071008460838,169,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0126524243044601,0.785700275460918,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0130001524146618,0.785992714242849,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0144605071642441,0.789766228157886,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0197924926247385,0.789971690040937,140,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00837863087673522,0.790217383679463,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00979546280086331,0.790933363174131,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.010167572421588,0.791276763938436,115,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00950153975736855,0.791493774727771,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0117604277090692,0.793761951930814,348,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00836007121751499,0.794188860016933,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00860751850350617,0.794275205190748,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00859916953494141,0.797987343125181,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0113940330913924,0.800253127058029,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0119375427369419,0.807779566433908,233,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0180066420641435,0.808833935336628,134,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00714155443111184,0.811373803221279,391,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00823488976142378,0.812293674341209,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00835412583722318,0.812851306388554,674,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00777219674017982,0.814365239972812,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0352848488706889,0.814449707435432,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00800781338753998,0.814785032779299,41,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00909686928013757,0.815063882964294,681,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00846501301892569,0.817183758933586,549,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00701167475722315,0.818436468128734,27,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0167394449634698,0.819546478818577,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00717360125534824,0.821701362798313,613,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00673360729467377,0.822298179413176,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00835326455671861,0.823211921518799,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00809929915632979,0.823979391095669,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00742031132974084,0.827247021090256,410,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00694977242964852,0.831706769192468,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0212823274785636,0.833929037490651,325,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0346191570949789,0.834245115929174,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00610909473876801,0.834372699285122,339,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00731029896218923,0.835534250564504,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00629837970262712,0.83634716538426,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00731770805044628,0.836723082552872,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00767123248779273,0.837611998231663,638,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00891981476127011,0.839883974523375,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00918375205113331,0.840066280574906,370,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00698836036049438,0.840971143212801,380,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00785481008218318,0.842338066151455,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0207071832265074,0.843494905925694,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00703065109275855,0.843506756897782,420,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00702301072674924,0.843928475671524,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00645309424562109,0.844304844162817,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0139445143724568,0.846619335269984,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0104274217696201,0.847738011573193,139,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00602464770103985,0.84849942488286,317,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00716064370810845,0.848758027838889,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00653020443703899,0.850370129165472,407,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00921766570238858,0.850897749319234,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00695870675574013,0.851061794641784,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0090715408653425,0.851429352689036,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0220586862922205,0.852074351708624,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00630439602917737,0.852938964833616,560,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0064150793698952,0.854435003164946,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00651850670576887,0.854795212312728,342,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00623240598051941,0.854958917943021,701,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00647131833623364,0.856709333191423,263,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00549819770921537,0.857596131405201,34,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0062997431469098,0.860804311188816,120,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00557008139624263,0.863152395202599,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00553993309943123,0.863471508826853,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00585547515373407,0.86365157153938,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00587768682348485,0.864231590349388,301,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0114582555706897,0.864963684071098,9,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00636613682668243,0.866022479824707,158,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00633835444642934,0.866495435921742,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0061558014926945,0.867319414289662,80,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00503382770513028,0.867943508586589,695,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00613919597369562,0.868154500191528,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0057408219253414,0.86882371526226,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00897402423079061,0.871363357887301,399,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00442095720762058,0.874967694288942,577,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0056245592350789,0.876959430020102,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0100475438094275,0.878839983379399,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00470768621304497,0.880558393522615,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00812021604698804,0.880628116208413,600,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00499725807146322,0.881481465874327,557,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00528974142891933,0.884481527587337,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00485506475143223,0.891177926578511,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00477647006812211,0.891388075817084,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00464659555452888,0.892182353340986,48,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0178344546524638,0.892497732308961,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00538719183112975,0.8952405835078,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00452994592473662,0.895661889435574,425,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00469084746233827,0.897273597317057,117,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00639422681633113,0.898445811106189,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00427376981427398,0.902137038648316,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0041975855863182,0.902907580652149,706,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00419106035180123,0.90397579763665,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00359935352650668,0.904087196463701,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00418343138123844,0.906743219184924,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00398571060821375,0.906918684946491,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0042178502528283,0.908448891860425,732,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00388960295365764,0.91057498485491,205,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00381277539279387,0.911665361574138,304,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00395097397472127,0.911852003195196,644,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00663318829627925,0.91571311080509,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.017317173246485,0.916623839161066,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00349765814713217,0.917266694925502,465,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00345056952530475,0.925505370833979,24,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00341430489976583,0.925660796293522,199,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00254973542107124,0.929048163357945,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00283858567744459,0.929599829140434,25,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00436026019404702,0.930371861981962,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00378322203389218,0.931810069557213,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00391414891651297,0.932350066729602,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00443982631770681,0.933061163705844,665,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00274196174540589,0.934591410215853,614,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00252354644404244,0.93473694036061,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00259097574422211,0.942870913297457,633,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00234253684169169,0.943123415347067,670,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00213598403406448,0.945844242232697,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00215183111897962,0.948094604807472,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00215398651676565,0.949099398651251,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00206105419721562,0.952231108300488,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00205956909709371,0.952320007494509,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00201730965581961,0.95289168181194,397,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00708220464712326,0.953360704431305,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0025543849584263,0.954553777143693,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0020652089346906,0.962845632262195,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00163588645628429,0.963620911868333,405,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00559609120428765,0.966768348323365,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00120889015410689,0.97016315113183,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00165155821884144,0.971777488714577,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00131009138626555,0.97198807565963,85,pan-cancer
