mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0173037733177084,0.725762960976058,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0138379128513737,0.726861783724588,148,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0100834894345336,0.726980432499031,494,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.041987702751369,0.728375937486392,131,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0559399404457391,0.729355993327995,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0590113966661222,0.731565411135978,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131985664307296,0.732567073364521,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0139346696211136,0.733180578716642,439,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0123279107501958,0.735178196305526,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0119158934361253,0.736070493274097,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0143685893192686,0.736431217672053,737,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0114202198125431,0.741793074890379,625,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0114925246778286,0.742911448551697,537,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0515369746774487,0.745165932899145,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0115541849902435,0.745424819786976,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00873845973312036,0.74630035385602,264,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100264972122185,0.747085169365201,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.011959074968639,0.747230784332724,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0223651267843164,0.749107856969268,137,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0116171873537254,0.749272287244721,104,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0113067632080824,0.749640620025279,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108706167089458,0.749877759988284,293,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0102155032632354,0.753939298547448,542,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0108219591561929,0.754923485520011,722,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.010356424889874,0.75554511246868,385,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0090341472994968,0.755888934759201,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104308854831201,0.756523988877721,403,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0529461075419394,0.75887251515585,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00927563040824626,0.759910458793927,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0096543623441388,0.761348132236412,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0140502984876424,0.762057059935582,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0105762765487044,0.762457178597141,478,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0126979042479771,0.762653206002809,191,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.01040942361824,0.762747180181786,617,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00963371901195251,0.764917879937345,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0108282277761104,0.766135397579571,110,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0101723997250228,0.766156335231258,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0102261895981461,0.767322288335336,727,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.010587668810395,0.767799428708483,420,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0105548079683851,0.768834582799508,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0109325089197079,0.769106285977169,289,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0460709870492401,0.769354451817115,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0107863712141024,0.771975474061343,470,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00900167654170696,0.7720362018061,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00935775197794343,0.773922284225675,708,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00985167345583923,0.774702943387685,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00915624869024921,0.775545426154725,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0141809249580918,0.776166303253107,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0099626032024272,0.776494006568933,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00956457219019985,0.778043948993001,205,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0106070522887333,0.77810243099543,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103131741631999,0.778291202490708,117,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.012713651897515,0.779062998925673,348,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00905625224884414,0.779425231341123,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0123463889172428,0.780425855400281,756,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0370760123807305,0.782412650133841,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00940216187186197,0.783109588051547,66,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0100665977183525,0.783526457305855,2,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00872378667845759,0.784248994347051,335,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0127003801892866,0.784611357001793,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134862324706417,0.785450436144472,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00844611107600746,0.786665611571671,332,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00844011430004284,0.78900581911161,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00982307660522403,0.789355293884651,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00911975697113354,0.789507892455452,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00907468278882129,0.790497366700291,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.01408038090227,0.793342498537962,665,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0130462899088641,0.793960837767389,99,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0177166626451468,0.795314611310564,305,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00853272375370439,0.798218354702541,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00939728178878763,0.799092530762809,540,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0431611684650637,0.799656486607026,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00912582209830741,0.799694587590352,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00827367391776128,0.800185547769233,226,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00845592921502852,0.800322095619494,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0116429511833848,0.800768680058115,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00931309144481142,0.801479574470436,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00917345296499849,0.803860018316941,724,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0409028025825069,0.805453894583211,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00799713541465647,0.806854090646792,553,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00718323229610811,0.807394476853265,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00896812543492684,0.807588383257597,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00903693203966768,0.808465042642667,181,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00827613100969164,0.809392524656841,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00900611168199602,0.809449613218348,646,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0433717022228519,0.810148860911221,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00799582446356961,0.811573396785462,740,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.039725832744063,0.812557332805877,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00902996100909677,0.813862849661441,170,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00716286095707229,0.815175879565643,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00782207018429888,0.816475429724791,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00756633768544045,0.818135866663986,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00714660859882796,0.819265129197058,157,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0123162002840068,0.819996203903674,239,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00705377456974285,0.821380275432618,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0156229866023808,0.82146090270592,171,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.011778522963261,0.821868552254979,218,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00731193373261538,0.824431404629615,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0074822999646691,0.824759012820559,720,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00791801930027762,0.825486404607325,644,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00658235566134953,0.825511643755774,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0113102161055746,0.826391133789447,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0113660055965129,0.829319056822198,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00755769585398167,0.829377271651504,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00744200120139188,0.83112460535767,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00648329576252132,0.83285159065846,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00743992654386909,0.833762934017298,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00707627765669652,0.834962814650485,659,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00598748698842638,0.837716456956418,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00703412719776553,0.837999179088613,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0070067818345368,0.839449261158861,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0100999367353426,0.839452585428947,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00656876270546231,0.839711697150995,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00681739782097654,0.841022308352891,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0073350005689383,0.84120445424027,593,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00614040381327213,0.841584451343832,27,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00828995850663778,0.843199184468394,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00788721569640418,0.843943481032492,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0100107981078995,0.846057616746138,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00697679441162828,0.846493396796955,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00651646371707775,0.846975946750822,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00657486710227507,0.847062860709228,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00613255723684634,0.847072488820316,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0355140482408249,0.848267827862396,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0312903414594525,0.848726963931092,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0109611687616282,0.849785394313903,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00564839112269273,0.851306157978729,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0147676457698883,0.852869460868656,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00635117532171653,0.853041014328006,380,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00904767948260307,0.85323257423333,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00922848962561426,0.854475833491765,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00597618031249962,0.854827380310069,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00643117537039173,0.856880344685567,628,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00584375336684471,0.857466708133545,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0119679112137135,0.858668267289989,128,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00584755561519853,0.858797442222013,496,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00659227296068196,0.859832996689049,230,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00864419654442667,0.859994857585356,754,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.05401627173943,0.860875036882015,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00611073243859854,0.861460229031784,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00576493900506975,0.8619792675527,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00924154294074061,0.862448371562771,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0054974260372441,0.86263979540945,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00600538409180211,0.86271609434054,381,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00572257911367733,0.863742872654673,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00911374175756331,0.864155310112242,580,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0049845571053486,0.864356925637356,489,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0119139648389122,0.864548887547891,161,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.01184767855555,0.865602730425757,83,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00567570196121787,0.868709413502191,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00542590708125048,0.869741053214313,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00620412693649996,0.870183804875811,352,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00569476433949155,0.871420596984047,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00846202077109084,0.872662523198693,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00529322383594454,0.873760894617903,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00758861503176274,0.87833630705639,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00520050765702165,0.878904528310887,547,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00528211633993399,0.878962928809935,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00511016788167071,0.879110979851009,350,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0047405576732267,0.880022297213096,432,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00493394517819842,0.880603654445386,156,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00523816329834087,0.880682733286682,715,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00789387340619161,0.881436184501976,217,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00608780093356173,0.882898401738096,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.005497277252752,0.883142145580227,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00444835859263532,0.883190053700755,609,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00544029961697414,0.883696162150967,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00464112715947076,0.884575353114172,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00638259727251203,0.885402660908931,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00430174139079445,0.886634812588878,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00740570323193975,0.887622719655216,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00729608988640436,0.887630214892701,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00705973440927993,0.888553088867903,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0490182824287995,0.888680490084144,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00608251815767576,0.890854107978302,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00721246958862746,0.891188427571711,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00443456879568764,0.891643068656046,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00468956030149814,0.892477657047945,31,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0046047717258615,0.894896693864338,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00414669171621775,0.895438330472172,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00426342724221265,0.895450826285027,473,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0059685760839457,0.895523225846515,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00472660954321869,0.897229386920948,605,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00905829567038984,0.897317776853978,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00906900364562453,0.900444849578962,132,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00426158804079954,0.901941103327425,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00435381734524478,0.903583694964434,193,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00644580800753071,0.904217497786708,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00435946052377234,0.904700250506437,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00446491698248651,0.905355760246452,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00632121117479903,0.90548829712771,685,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00344698933492035,0.907059682109184,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00379967932932407,0.907621371349466,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00347862868726698,0.90954516332025,155,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00395494938847651,0.910156107730795,257,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00506768880916515,0.910768240063481,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0191839110417811,0.911402843317987,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00395519292607369,0.912434933898249,18,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00318864896925389,0.912716303820799,198,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00374442387108808,0.912907923549949,444,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00350143206609171,0.914696369921632,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00508219666119713,0.920259803652391,121,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00308798880086999,0.920319375458473,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00551740898643098,0.920371451305977,143,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00534289378289893,0.921296895880082,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00310064386822505,0.923132851837634,337,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0033265470193078,0.923948792749983,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00319937576481465,0.924675159230492,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00304707323577045,0.924810970318042,214,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00310893079885524,0.926607168982282,634,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00328645783831637,0.926839475740312,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00300878815569952,0.928826186122891,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00301025742124153,0.92943364734242,19,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00560561939119273,0.930287608081903,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00312400457045127,0.930960622316693,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00325379591641779,0.931783757184116,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00429367625279489,0.934724828309584,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00285642337544499,0.935190513482823,620,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00304831560353294,0.936232500021395,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00292459743697272,0.937218103816362,130,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00248425844286193,0.937815079685788,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0025704986213786,0.938581862730283,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0026972820711915,0.93955213978699,418,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00347677328052873,0.940614045451859,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00354168974964806,0.94616370251378,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0026393058430634,0.946222797378896,109,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00225933949493246,0.948010587646021,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00336912091801249,0.950077190189745,204,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00186711605768905,0.951337609592295,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00212555688329895,0.951573278560873,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00291132973837771,0.95288512892168,254,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00192738375055505,0.953378253772743,757,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00200362521638228,0.953420056038864,618,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00284477171638795,0.95516804782892,733,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00191975352509715,0.95637534312369,280,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00171208775383323,0.957646722696543,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00232763428671602,0.958703498841926,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00353878072972294,0.959546955914419,123,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00169831314419984,0.962965445079736,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00159910516243948,0.963138067835727,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00164899870010549,0.96457952957491,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00156963362127206,0.964610591144024,719,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00141715703133071,0.965194611981735,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00223941003766301,0.965533016449953,174,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00150784722954998,0.966335170681464,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00140013260846954,0.967567380337257,627,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00149722400240931,0.968355709780021,638,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0013849014968796,0.9696198693313,758,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00195358090962722,0.970272930199028,11,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00186396159654066,0.970396151152513,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00126736563407135,0.970794532191292,59,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00108962562701633,0.971528929992965,690,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00116108561242143,0.971676461522144,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00139868918835009,0.971709383932929,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00131846719703458,0.972256020720245,154,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00114692085406335,0.973223509639268,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00111875104069686,0.973335778071036,462,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00102366456513679,0.974442889091826,368,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00176497635277927,0.974611530430544,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00115003053814773,0.974666471625025,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00116262852193712,0.974860199268875,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00102778406088336,0.975633706400328,745,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00106519298393717,0.976356722530766,574,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000891984793200955,0.978445013002552,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000992935228188811,0.978628849412432,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000742686578688356,0.982290679971775,344,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000890638889540449,0.982399885300979,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.001160665946399,0.983043677061029,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000806254272751461,0.983172558966404,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000739267738838444,0.983295676006154,141,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000819082641518807,0.984750019166193,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00117873275670383,0.984924038644328,369,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000592175952667618,0.986222419034349,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000600817952373739,0.986480847466046,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000519511322691593,0.986506872914617,266,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000571594272133521,0.987408503574767,86,pan-cancer
