mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0133274849632645,0.741488539737543,356,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0108565753623247,0.742035340187853,304,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0112709989395779,0.743585913743724,662,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0102348599312576,0.744363031862987,723,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0090790197967024,0.744601741251406,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0111752429945945,0.745098225498779,138,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0163723049186266,0.745649694800673,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00928414375527088,0.75023823762951,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0132988257216763,0.75025815960196,191,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0147825570788314,0.752726093407927,259,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0111009696038553,0.753160472661299,281,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0113191843610836,0.75480329707433,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00867495314743282,0.755458147150667,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0102606076999822,0.755607726045405,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0105289770650531,0.756536045853729,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0166030338783048,0.756723999881661,463,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0158350112047285,0.757452125873339,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00997508326626898,0.757722812932719,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00896062123068398,0.758582004565277,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0103630303896317,0.76010736278526,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0104519545683064,0.761766964148148,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0105149163984554,0.762266614919154,13,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0111156538522776,0.762381263403242,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0107211652792892,0.762396038970991,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0105482733417099,0.763997248378921,758,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0109141218683608,0.76445288823547,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107485346487841,0.765690431013522,309,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0105675909368333,0.765769330920018,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0101655835600353,0.766058425941503,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0102766004966403,0.766427383662786,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00855465215152636,0.767700300672234,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100193312512179,0.771274846627858,488,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00957400142095917,0.771291031619249,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0103954911332835,0.772165006157666,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0088563192144629,0.7730425101174,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0108759205811006,0.773487456492077,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00922054233071968,0.77444048615146,455,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0108975992306763,0.776362230345809,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.010708784179579,0.776651166843819,293,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00946833063036223,0.777253678666616,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00997558493488578,0.778696394946001,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0199527468150446,0.782706382863151,295,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00906140602979857,0.783276558853943,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00955022070607269,0.783751043583114,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00825169364450655,0.785480097525889,753,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00988456668839098,0.786056081114006,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010148674821956,0.786553119939401,495,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00935559631893741,0.786568697602344,706,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00871121116124671,0.788312079519061,400,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0140375848526368,0.789893527026169,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00854145466942335,0.789936997996572,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00893668061767851,0.790572477904148,81,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0111610368464067,0.793359583102107,100,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00940160858561568,0.794393689421993,86,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00857454084412078,0.795140205510969,278,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00830197337962303,0.797562164770204,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0128236940860135,0.799485772210333,10,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00795283329189666,0.800044662612327,209,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00835417971843887,0.801525039384957,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0085911502162759,0.802672047864973,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00707901868348188,0.803225354711503,494,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00885235041928832,0.803269811561117,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00793443757816741,0.804821487573685,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00858167260570494,0.804884814692246,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00869809686040273,0.805533344767384,196,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00868865814237735,0.808379199693815,193,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0138050708624725,0.808394717898927,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0107563771352144,0.811817698223721,370,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00809613601556623,0.812409198112415,510,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0075338842097411,0.812562120760602,276,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00767907155892298,0.812705820179255,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00718084019530538,0.814144014359848,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00855142251571827,0.815974717329674,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0167620526200498,0.816557586637266,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00758566919235193,0.816927812348417,195,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00765742313974231,0.818914806170932,462,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0116902167500531,0.819463662146216,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00764397499028654,0.820829994451438,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00758777936207359,0.822041571076894,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0077171023591423,0.824507080355813,563,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00790681192648829,0.825920366840157,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00722846157363876,0.826980609103726,466,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00735567293942796,0.828622584423132,381,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00715670758299128,0.830440499898134,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00762523813213728,0.833482835748327,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0108029200619725,0.834311426150978,121,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00655818854022429,0.835545267398754,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00747674285145017,0.839029341273466,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0103938981907622,0.84004004986963,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0149031077345521,0.841347099952478,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00709936126727858,0.842021444080786,623,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00719610230618371,0.842497111922533,426,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00675613176861245,0.843222119337666,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00728079340599197,0.843963900535639,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00810092612925843,0.844097976704555,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00872570340484069,0.84788905158375,394,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00653122838439847,0.848392869572815,700,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00745736580398247,0.848737187987256,109,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00687039406044939,0.849935168371682,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00650959522796813,0.85130129634315,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00578093497454365,0.851442743946569,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00619408453191537,0.855111082809937,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00984018976959558,0.85517024053817,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00622552485224269,0.855452047386776,631,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00661196527045812,0.855553577173228,672,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0061460280718009,0.855738790455131,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00577278616547026,0.856956691330015,37,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00932997935286447,0.857808774505728,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00589317306428318,0.858134429411065,720,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00582212122190419,0.860669775387111,237,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0128060940504458,0.861291904337417,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00580565694243966,0.862402569999589,621,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00523910343873653,0.863856653399156,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00576027967502576,0.866276856222685,284,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00590726031885862,0.866763309246699,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00554662107387996,0.867359121305175,385,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00623638650034959,0.869140496651246,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00769019944229992,0.870656570920467,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00790385684399576,0.872309992291241,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00539915834850892,0.875302216197391,48,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00527683721658921,0.878226404048259,624,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00458841514967609,0.879399138286973,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0045075515304506,0.880782167236696,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00494621398825606,0.883274764827398,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00486264364820226,0.885124664190187,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00523818727112583,0.885214977377635,428,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00514491127285236,0.8866509380418,8,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00383062490437713,0.886850819670147,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00525965613770642,0.886855065265817,130,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00598769637078972,0.891184392197487,527,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00477108967737507,0.891493237419182,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00464219814034198,0.892456485958905,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00612636804987683,0.893155888307747,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00456815182074062,0.894529619138437,519,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00410856730243807,0.896406733744975,214,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00958205804146678,0.898133490883703,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00470893391246786,0.899644822334882,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00461131062032819,0.900172261217902,724,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00447131241229364,0.900959300318582,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00440351815123889,0.901228740020619,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00372827124166199,0.901879892409137,402,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00625227489525868,0.90236434407142,606,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00907755374145316,0.905350481526189,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00397733682976436,0.907266542429493,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00358939933560872,0.907519686222838,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00367640150460037,0.907677329685246,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00395372372189289,0.908614377945793,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.003726560285779,0.908665528079598,504,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00320774955492151,0.91128502789781,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00373354609658736,0.914503673284246,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0040179219925557,0.915655317188591,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00376000044535371,0.916185661292528,149,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00381853767232942,0.917297409353043,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00369260382465724,0.918856925761833,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00311948412432042,0.919047580319859,27,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00354863904673323,0.92078900568041,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00325160819243026,0.921221204667002,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0071987222578959,0.922566509145813,126,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00330067094823157,0.92394602049601,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0033343553194948,0.92962215485589,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00295716521739405,0.931521692431085,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00276135138381248,0.934209914845024,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00283574310584884,0.93459907107164,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00270688519392067,0.936827058716134,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00279891388271724,0.937765998365179,52,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00264091378733583,0.937866659091953,465,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00388363733085868,0.938520996003584,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00260475101567786,0.939435167248297,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00228737068391682,0.940672544011516,253,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00246232714218677,0.940836038410622,745,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00375436729382801,0.942960023349623,45,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0035273014789307,0.942963757639154,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00469021571723507,0.943464492381083,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00327123972330073,0.945221830092756,49,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00255887751916521,0.946462448080875,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00219267015939374,0.946612974138909,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0033062363062691,0.948019580028386,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00231292005506132,0.948606333221617,119,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00234439914397745,0.949356973972778,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00212118877700113,0.949435271385649,547,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00176314515103664,0.949775266071289,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00295444019530394,0.949813633585442,235,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00196999696376268,0.950709449003723,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00199054834188302,0.950814050308546,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00269714351232146,0.952949182769133,234,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00396426882910686,0.955077836134536,305,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00186260902629243,0.955382938665823,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00184880220777859,0.957240872901298,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00269414759832216,0.958107826703963,580,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00242119996301606,0.959432913130327,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00243767751093871,0.960728253521571,233,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00246315860343389,0.960807986171144,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00135322866820907,0.960879187504803,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0015648186293733,0.961423330606148,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00237497118146893,0.964348143944716,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00143627527067235,0.967934479548274,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00130834370876363,0.97038136402896,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00166688564345403,0.972320772520629,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00124428269082455,0.973084399594598,285,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00111374034347127,0.973234160507445,726,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00152465750258257,0.975923226260335,261,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00105531008231713,0.976188221795358,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000950477017321413,0.976728838854346,207,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00095573863175223,0.976910991874288,634,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00104748335854049,0.977383325784678,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000879918950508087,0.980550905180605,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000749545665166004,0.98225880345503,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000695762529219202,0.983710440561015,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000670216875084555,0.98524789302196,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000677563518922912,0.985802948533074,136,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000918264751161309,0.985958830703664,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000539523297773626,0.98616183764196,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000466405788411804,0.989055147236799,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000336689361440273,0.993729058832535,433,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000179095280058223,0.996066056985804,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,3.46996305823929e-05,0.999174396614676,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,4.78058606114687e-06,0.999884436880126,446,pan-cancer
