mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.0226551802087647,0.573084800387791,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0179977833526481,0.575891490236861,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0304645086344807,0.576136071818323,235,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0313643661171304,0.577789145985254,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0195934214631249,0.578929363452804,206,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0442180148176607,0.579205726098109,68,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0190661202001795,0.58146662563696,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0227590512029931,0.582755739040896,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0189217586892854,0.586619399271823,404,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0721929899183116,0.58807715506013,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0188050334228116,0.589246012351398,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0313557107662104,0.589643932499661,261,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0219996193723069,0.590316164485002,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0208695300077873,0.594087772340454,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0163063134141713,0.595355307511034,398,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0688252926982712,0.599283131928589,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0222764436985992,0.599357214219182,741,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0687761615628407,0.599587084902109,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0346305481139912,0.600944837146593,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0168203524311043,0.601755252257854,82,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0244874721521974,0.607316437920871,439,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0181087239407378,0.608537112320621,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0178851829762848,0.618425552393646,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0304288330759154,0.618515431677067,665,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0241206694917132,0.618837657852707,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0275874731588429,0.620716592622915,746,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0195855650949851,0.62185707251875,522,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0282115254117773,0.622024763709828,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0797057365955497,0.62234323697977,31,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0177114758242677,0.623636273156634,432,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0835479272007545,0.626276570059777,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0177076475390676,0.626758487838785,676,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0253375793594543,0.62726765273212,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.020738089642036,0.628993812399625,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0224857127734198,0.632762850037039,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.153553002775899,0.633746314876043,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0295810625180611,0.635284250665651,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160136731447659,0.637755257124667,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0184237350654421,0.6451796349307,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0255310183105288,0.647030740849046,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0784127238947952,0.647849176120452,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0225242831021198,0.64876003652128,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186969358683957,0.649273277801241,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0181155406786108,0.656563218578195,472,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0354400098009721,0.65695838687201,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0252483178642225,0.657155431052931,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0181205642244128,0.657297401678806,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0166555694276224,0.657925432273509,221,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0187197837853625,0.659967474140849,178,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0608575136569284,0.661132589913141,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0357739254053297,0.661640106085143,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0165719104717108,0.662127755048597,683,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0197592221142944,0.662830154900767,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0238051789379066,0.663220779873935,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0183526089259524,0.664193589825989,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0142974460164106,0.664359906337281,238,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0168927853342538,0.669337009976732,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0181994161575173,0.671260921565558,389,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0161780314423302,0.67298672818022,551,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.023950386681733,0.673130410512988,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0127515235009086,0.674436645987461,39,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0253783561508671,0.676294082329629,685,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.015627130606727,0.676519685087546,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0178958303016785,0.676946569458032,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0159165789453546,0.678237072564164,640,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0169185589377534,0.679507100865592,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0527521802061658,0.680978379401453,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0191781241019177,0.68317584979444,349,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0122874843448098,0.687831946209063,73,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0252858456776912,0.687928336266794,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155809892932992,0.689347513728096,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0154395949468335,0.68945635268085,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0147294709449646,0.690214833221721,247,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0143365399728396,0.690988535809814,209,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0607304484009377,0.692067810975979,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0134843853770854,0.692418480068761,666,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0128082039679549,0.695540491848429,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0153376851291766,0.696735205670273,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0149688535794324,0.697822709242827,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0147624806041464,0.700484918121239,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0174603371848629,0.702102299935538,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0164542862980024,0.702453630066401,447,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.022042773993233,0.703995766301903,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.013370124107436,0.70455556839335,33,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0115261971090472,0.705547361957641,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0202411712073434,0.706398579082159,714,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0127584550064627,0.706715425815407,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0648226457203248,0.707079507962885,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11531776835824,0.707552684245539,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0169488922294591,0.71138517655572,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0138532392173099,0.712738394158357,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161554176437071,0.713640500290184,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0150600048063624,0.714249436604852,594,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0122522252503527,0.714963194428182,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0301771306999359,0.716160879969796,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0159077469317662,0.716196501115268,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0138855307270812,0.716555081621843,512,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0241642130368521,0.718145138791787,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0161818450437632,0.720856124968319,681,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0149428069788465,0.723470179124548,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0145710758646221,0.724932533424673,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0154552625451382,0.725469127195786,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0174026368057057,0.725831251567043,191,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0145208897010405,0.726401716603502,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0117495681830236,0.726625695654797,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0123336880560982,0.730459271553602,343,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0117058870377271,0.731138867030808,729,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0144972738629739,0.732525286819541,184,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0114544509735365,0.734186678551695,661,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0134754209312356,0.736163216518944,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0141410523911712,0.737482619009959,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0193131203944484,0.737625976759207,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0139789137688389,0.737857774887948,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0182457787379967,0.739753139743191,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.011123401331474,0.740943338380958,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0115487870920689,0.741815216959692,425,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0124238097127134,0.742731929923403,267,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0139900142403035,0.743250696118131,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0140538895889713,0.74437508960583,240,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0158130009725725,0.746230151605577,742,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0134702883935536,0.748565138776542,629,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0136173835911073,0.749022036035041,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.010759439630155,0.749936239413827,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.054537003170044,0.754868026831024,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0121095932482051,0.755789834719246,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0131245513027386,0.756304250447623,146,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0111871151930854,0.758889885501051,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0109516930133332,0.759642731744688,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.010778002405775,0.761043823962008,565,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0501722263085837,0.761179861833074,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0123946876843492,0.762810906398587,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0440239415465481,0.763060731894066,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0124811410712076,0.765637680503174,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.011444046336814,0.767412621990093,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0179360812187481,0.769611947523774,204,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0126140102646076,0.770566196078149,208,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0492267778302332,0.771462501711278,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0126415739327809,0.773722853340804,362,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0100947735575064,0.774509829691727,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0123637070959934,0.775986425771905,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0121784958614867,0.776032036808281,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0179956221694625,0.776328032823517,97,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0169539233262451,0.777331097837648,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0168360197964814,0.777399529132421,121,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00992483795338637,0.778961984267327,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0119906176877333,0.780528883909973,376,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0137147341503881,0.780590650127952,589,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0119539339176498,0.780967232097656,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0102298209115769,0.781510670659921,272,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0394405613354145,0.782794955232066,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0107633918967402,0.783104599040007,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0120963765959561,0.783302401730849,484,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0398459650091103,0.783306208343477,131,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0144844913711689,0.783359828578498,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00939020000582842,0.78471053665908,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00862300176359003,0.788476834827314,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00921329289921923,0.790762562041238,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.011318140353718,0.792198245230498,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00814202645248042,0.793377085965943,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00927236418493812,0.795724898937458,371,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0146386555192049,0.797018197145252,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0142221360579633,0.797691287657453,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0149004134612894,0.801632569984705,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00916271139220522,0.802214921062521,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00778800242066813,0.802952503915202,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00896928519989427,0.803751791166259,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00917086212937297,0.805959301677064,504,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103495802581191,0.807446390316025,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00945775944358883,0.813151419559642,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.013427773558432,0.815340548098086,99,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0101422483293525,0.816986228003529,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00977877508887348,0.818175956083609,454,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00994977694362444,0.820793950500936,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00844355351026787,0.821511456743066,542,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0177483712418569,0.824388158401785,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00729292082629661,0.825398551061681,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00733984118828148,0.826137393094139,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00843279411931854,0.828107828685486,344,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00899052819670117,0.829889931584827,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00775343443144041,0.832758183520101,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00894794768262901,0.83593843215377,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00671392593697166,0.83603908760396,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00849348300594454,0.837667145314767,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0309798332804817,0.83856420081629,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00696265513864585,0.83935953827054,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0157658749222743,0.839791488602136,160,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00813586429940209,0.840886956946426,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00820578462217364,0.845459279798178,633,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0086210810443173,0.846462954624984,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00703284883917434,0.849171583358787,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00923908564712339,0.849669080102021,100,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0303765185163989,0.851454206730697,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0149274610595959,0.854335072967425,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00745245410975693,0.860146826759708,528,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00713423216342253,0.860201619251661,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0102364706501312,0.860491640576233,231,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00583702417422603,0.861130304155036,723,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00818349418960829,0.861209990700202,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0055575571483158,0.861355617091792,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0111070308021804,0.86154103085622,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00648673944088185,0.863234348961466,505,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00893041824369264,0.864510966725035,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00905877784757866,0.864789257128288,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00845886822304445,0.867713035704909,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0104244759901678,0.87021979929627,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00933626351281547,0.871587870670539,643,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00872914453963481,0.872211546364065,38,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0053589442475093,0.876441010363414,757,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0105754592081387,0.877664685994585,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00634505780139159,0.878454038395151,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00550366012838333,0.878924223199084,380,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00930575473283448,0.881989827399402,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00608401069741059,0.882202739942915,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0253779187614662,0.886644513822072,533,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00539510495980426,0.886769949377191,156,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00492505400863804,0.888388598134619,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00587084577620485,0.888417782480971,86,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00574417348628121,0.888534722785145,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00462011262048953,0.888754021653283,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00478466028266454,0.889071633300079,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00508697059647666,0.889355403398527,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00501371044033405,0.890496768703107,63,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00592777437194971,0.892127372944569,352,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00510267267209184,0.892151038739898,474,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00684283856657766,0.897809266514555,370,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0207845820250672,0.898280764809116,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00457420935423298,0.899415340478402,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00486651631127859,0.901141648804108,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00415977990951584,0.901897684521753,276,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0053789079830948,0.902521463967261,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00636302943244666,0.903319607842999,326,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00413970172807912,0.904017849470219,32,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00419786340368124,0.905324249247939,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00464596327663102,0.906229297062398,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00658647315769314,0.906831739783052,88,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0181211575077364,0.909064664490924,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00470222497747,0.911800032964022,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00370592025531678,0.911880843991208,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00607220925271372,0.913912329497496,392,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00455233669902966,0.913915173335735,2,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00407591327320776,0.914571795998167,446,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00440180699186585,0.91527323429797,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00442479136251811,0.916657441010643,451,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00446149311746878,0.916823376354674,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00382665912926244,0.917538781667908,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00434921492637343,0.920429962053802,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00343743610650668,0.922477833950422,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00365041041001959,0.923993097156157,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00336990239982734,0.926556570997996,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00500299153581997,0.926584858397279,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00748030413761652,0.927101563828971,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00324444441935053,0.928260352328866,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00284091601268278,0.928446050462015,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00733861164580036,0.928889095193706,429,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00325054578278902,0.930578274939359,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00367442307598089,0.931796379661101,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00329335066615995,0.934246335500901,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00283547374312703,0.934465932120889,400,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00281460315009807,0.935790837579848,350,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00301387029022978,0.937411641421786,7,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00269834508651377,0.939067921830996,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00277989301129153,0.942068299649556,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00297068633678387,0.942198706361385,167,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00556749651095356,0.94385091605986,171,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00233640848114336,0.946878535593114,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00204970847975114,0.952354836877835,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00227161830162662,0.952587605049991,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00267704892306833,0.95302426754366,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00223308664325788,0.955137279664555,519,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0048626878304301,0.95533116439258,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0022986763558547,0.957134387566803,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00210719072989773,0.957940041808667,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00186684613970165,0.958116906813452,224,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00160325999075291,0.958220782973731,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00182572840669774,0.959424359934688,388,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00195972191297742,0.960366754139818,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00201303435247555,0.961054836246067,698,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00154876673667945,0.961352169325728,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00757071114965671,0.962482492876961,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00259657737577158,0.96482860227995,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00154118270860423,0.966058082841295,697,pan-cancer
